Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),3,1,5,,,,
2,up,Yazz,The Only Way Is Up (Original),4,1,52,,,,
3,up,RICHARD FEELGOOD,Walk to the Light,5,3,4,,,,
4,up,Scar Tissue,Explant,6,1,55,,,,
5,up,Owl City,Fireflies,21,1,47,,,,
6,up,David Guetta,Titanium (feat. Sia),9,1,55,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),12,3,51,,,,
8,-,Cosmo's Midnight,History,-,8,2,,,,
9,up,Mark Ronson,Valerie,10,1,55,,,,
10,down,Alison Wonderland,Bad Things,7,7,8,,,,
11,down,Mallrat,Rockstar,8,5,6,,,,
12,-,Various Artists,Electronic 80s (Continuous Mix 4),-,12,3,,,,
13,up,Pendulum,Driver,13,10,6,,,,
14,up,Daniel Bedingfield & Hermitude,Spotlight,15,10,8,,,,
15,down,Cosmo's Midnight,Idaho,11,7,7,,,,
16,up,Disclosure & Kelis,Watch Your Step,47,5,7,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,36,17,3,,,,
18,-,Chet Faker,Low,-,8,5,,,,
19,up,Moby,Porcelain,24,8,21,,,,
20,-,Caribou,Odessa,-,20,1,,,,
21,down,Porter Robinson,Mirror,17,5,9,,,,
22,-,Flume,On Top (feat. T.Shirt),-,22,2,,,,
23,-,Dean Lewis,Waves (JordanXL Remix),-,13,24,,,,
24,-,Lemaitre,Closer (feat. Jennie A.),-,14,26,,,,
25,up,SLUMBERJACK,Poison (feat. Sydnee Carter),25,6,6,,,,
26,up,Proloops,Various Vocal (Tool 1),34,7,8,,,,
27,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,14,9,,,,
28,down,M People,One Night In Heaven,14,1,23,,,,
29,down,Marcus Marr & Chet Faker,The Trouble with Us,23,8,4,,,,
30,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,30,1,,,,
31,-,M83,"Do It, Try It",-,31,2,,,,
32,-,Pat Carroll,Branching,-,32,1,,,,
33,-,Hexsystem,Surrealist Playground,-,6,24,,,,
34,-,Golden Features & The Presets,Raka,-,7,19,,,,
35,-,Grimes & i_o,Violence,-,7,8,,,,
36,-,Disclosure,Voices (feat. Sasha Keable),-,26,3,,,,
37,-,Basenji,Petals (feat. Scenic),-,37,2,,,,
38,-,Luboku,Forget,-,24,10,,,,
39,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),26,23,10,,,,
40,-,Sub Focus & Wilkinson,Air I Breathe,-,20,1,,,,
41,up,Taka Perry,Only U (feat. Gia Vorne),44,8,24,,,,
42,-,Simon James & H. Parsley,Sunrise,-,42,1,,,,
43,down,Klingande,Jubel (Radio Edit),16,1,33,,,,
