Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deathprod & Biosphere,Journey to the Centre of the First 1.2,-,1,1,,,,
2,up,Owl City,Fireflies,2,1,22,,,,
3,down,Adham Shaikh & Tim Floyd,Beacon,1,1,2,,,,
4,-,Deborah Martin & J. Arif Verner,Spiritus,-,3,2,,,,
5,-,David Helpling & Jon Jenkins,For the Fallen,-,5,1,,,,
6,-,D. Batistatos,The Neutral,-,6,1,,,,
7,up,Scar Tissue,Explant,24,1,30,,,,
8,down,David Guetta,Titanium (feat. Sia),7,1,30,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,1,7,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,18,1,30,,,,
11,down,Yazz,The Only Way Is Up (Original),5,1,29,,,,
12,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],15,3,21,,,,
13,up,Mark Ronson,Valerie,13,1,30,,,,
14,-,SHARKDEL,Mix,-,10,1,,,,
15,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],9,3,26,,,,
16,up,Klingande,Jubel (Radio Edit),48,1,24,,,,
17,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,12,,,,
18,down,Hayden James & Icona Pop,Right Time,12,6,4,,,,
19,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,9,14,,,,
20,-,Flume,The Difference (feat. Toro y Moi),-,7,8,,,,
21,-,Mr. Oizo,Flat Beat,-,21,1,,,,
22,down,Peking Duk,Stranger (feat. Elliphant),17,3,28,,,,
23,up,Moby,Porcelain,30,8,5,,,,
24,-,Kučka,Divinity,-,24,1,,,,
25,up,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],29,18,16,,,,
26,up,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),28,21,6,,,,
27,down,Stardust,Music Sounds Better with You,20,1,17,,,,
28,-,Bonobo,Cirrus,-,28,1,,,,
29,-,Alison Wonderland,Peace,-,21,8,,,,
30,-,Purity Ring,Push Pull,-,29,2,,,,
31,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,4,,,,
32,-,Grimes,Kill V. Maim,-,32,1,,,,
33,up,Illenium & Gryffin,Feel Good (feat. Daya),43,33,3,,,,
34,-,Baron Music,Summer Night,-,34,1,,,,
35,-,F4ST & Dzeko,Blue,-,9,5,,,,
36,up,Peking Duk & Jack River,Sugar,36,3,28,,,,
37,-,Ninajirachi,Pure Luck (feat. Freya Staer),-,37,1,,,,
38,-,Henry Green,Tide (feat. Andreya Triana),-,29,1,,,,
39,-,Yaeji,raingurl,-,15,3,,,,
40,-,Touch Sensitive,Pizza Guy,-,24,3,,,,
41,-,Empire of the Sun,Walking On a Dream,-,5,13,,,,
42,down,Sneaky Sound System,Pictures,41,4,25,,,,
43,-,Duke Dumont,Ocean Drive,-,2,14,,,,
44,-,Petit Biscuit,Suffer (feat. Skott),-,44,3,,,,
45,-,Golden Features & The Presets,Raka,-,7,17,,,,
46,-,Cosmo's Midnight & Ruel,Down for You,-,8,14,,,,
47,-,Flume,Ezra,-,47,1,,,,
48,-,Mujaji,Siempre (Jon Kennedy Remix),-,48,1,,,,
49,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,2,,,,
50,-,Ta-ku & Wafia,Love Somebody,-,50,1,,,,
51,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],16,6,25,,,,
52,-,Arnold Drake,Kerching,-,19,2,,,,
53,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,14,6,,,,
54,down,Running Touch,When I'm Around You,45,12,8,,,,
55,-,Bag Raiders,How Long (feat. Panama),-,26,3,,,,
56,down,Porter Robinson,Something Comforting,26,11,9,,,,
57,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,8,,,,
58,down,Hayden James,Better Together (feat. Running Touch),14,6,25,,,,
59,down,Luboku,Forget,39,24,4,,,,
60,-,Alison Wonderland,I Want U,-,22,2,,,,
61,down,Lemaitre,Closer (feat. Jennie A.),53,14,11,,,,
62,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),27,6,14,,,,
63,-,Robert DeLong,Global Concepts,-,63,1,,,,
64,-,SAFIA,"Paranoia, Ghosts & Other Sounds",-,64,1,,,,
65,-,Hermitude,HyperParadise (Flume Remix),-,48,2,,,,
