Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,49,,,,
2,up,Owl City,Fireflies,3,1,170,,,,
3,down,Fred again.. & Obongjayar,adore u,2,2,7,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,5,1,177,,,,
5,down,DJ Sammy & Yanou,Heaven (feat. Do),4,2,85,,,,
6,up,Deliriumbox,This Is What You Came For,6,3,48,,,,
7,up,März,Things Can Only Get Better,7,2,70,,,,
8,up,Klingande,Jubel (Radio Edit),12,1,136,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,9,2,43,,,,
10,-,Flume,Never Be Like You (feat. Kai),-,1,21,,,,
11,up,Jai Wolf,Don't Look Down (feat. BANKS),22,11,7,,,,
12,down,David Guetta,Titanium (feat. Sia),11,1,123,,,,
13,-,Peking Duk,Stranger (feat. Elliphant),-,3,167,,,,
14,down,Sugababes,Push the Button,13,13,3,,,,
15,up,Stardust,Music Sounds Better with You,20,1,108,,,,
16,up,Mark Ronson,Valerie,25,1,202,,,,
17,up,Soundroll,Swinging Boom,23,8,13,,,,
18,up,Spice Girls,Stop,30,2,65,,,,
19,up,Blancmange,Living on the Ceiling,26,5,44,,,,
20,up,Disclosure,Looking For Love,31,20,10,,,,
21,down,Open Till L8 & KAHUKX,CFB,17,17,3,,,,
22,up,Empire of the Sun,Walking On a Dream,34,5,69,,,,
23,up,Nia Archives,Bad Gyalz,38,23,3,,,,
24,down,Flume,Never Be Like You (feat. Kai),8,4,27,,,,
25,down,Fish,Outback,19,18,9,,,,
26,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],35,6,100,,,,
27,-,Marconi Union,"Weightless, Pt. 1",-,21,3,,,,
28,-,Pendulum,Colourfast,-,21,1,,,,
29,down,DJ Seinfeld & Confidence Man,Now U Do,18,10,12,,,,
30,-,Golden Features,Flesh,-,13,11,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,111,,,,
32,-,crowley.Exe,Most Beautiful Girl in the World,-,9,5,,,,
33,-,Harold Faltermeyer,Axel F,-,5,53,,,,
34,-,Russell McNamara,Junk Pumps,-,7,15,,,,
35,down,KETTAMA,Fly Away XTC,28,20,2,,,,
36,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],15,6,37,,,,
37,-,Deltacut,Motor Neurone Disease,-,35,1,,,,
38,-,Dyan Tai & Mindy Meng Wang 王萌,We Can't Forget,-,38,1,,,,
39,-,James Blake,Tell Me,-,39,1,,,,
