Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,72,,,,
2,-,Jasmon,Mountain Peak,-,2,1,,,,
3,down,März,Things Can Only Get Better,2,2,93,,,,
4,-,Morcheeba,Rome Wasn'T Built In a Day,-,4,2,,,,
5,up,PNAU & Troye Sivan,You Know What I Need,11,2,66,,,,
6,up,Mark Ronson,Valerie,13,1,225,,,,
7,-,DaniHaDani,The Labyrinth,-,4,4,,,,
8,down,Stardust,Music Sounds Better with You,3,1,131,,,,
9,down,Tango,Short Short Short Short Short,8,5,3,,,,
10,down,DJ Sammy & Yanou,Heaven (feat. Do),4,2,108,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,30,,,,
12,down,Duke Dumont,Ocean Drive,9,2,61,,,,
13,up,Nia Archives,Crowded Roomz,33,13,6,,,,
14,-,Billy Ocean,Love Really Hurts Without You,-,2,2,,,,
15,-,Blancmange,Living on the Ceiling,-,5,65,,,,
16,-,Fred again..,Delilah (pull me out of this),-,5,20,,,,
17,down,Justice & Tame Impala,One Night/All Night,10,8,6,,,,
18,up,The KLF,3AM Eternal (Live at the S.S.L.),40,15,24,,,,
19,-,Ariana Grande,Break Free (feat. Zedd),-,8,44,,,,
20,up,KUČKA & Flume,One More Night,36,20,3,,,,
21,down,Deliriumbox,This Is What You Came For,7,3,71,,,,
22,-,Tears for Fears,Shout (U.S. Remix),-,22,1,,,,
23,down,Shygirl & SG Lewis,mr useless,15,15,2,,,,
24,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,6,1,,,,
25,up,PNAU & Empire of the Sun,AEIOU,41,3,21,,,,
26,-,Real Life,Catch Me I'm Falling,-,25,6,,,,
27,-,Aerdex,Stay,-,27,1,,,,
28,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],49,6,118,,,,
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,188,,,,
30,up,Orchestral Manoeuvres In the Dark,Locomotion,30,5,28,,,,
31,up,Empire of the Sun,Walking On a Dream,47,5,88,,,,
32,down,Spice Girls,Stop,6,2,84,,,,
33,down,New Order,Bizarre Love Triangle,22,7,44,,,,
34,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,34,1,,,,
35,down,Klingande,Jubel (Radio Edit),20,1,158,,,,
36,-,L D R U,Keeping Score (feat. Paige IV),-,1,22,,,,
37,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],32,6,56,,,,
38,down,Cosmo's Midnight,Fantasy (feat. Franc Moody),28,28,3,,,,
39,-,DJ Energy,Viral,-,39,1,,,,
40,down,Owl City,Fireflies,31,1,191,,,,
41,down,Fish,Outback,34,18,25,,,,
42,down,Fred again.. & Baby Keem,leavemealone,27,8,12,,,,
43,down,Timmy Trumpet,Best Thing,37,35,3,,,,
44,-,Dubstep Spook,"Dubstep Ultra Selections, Vol. 1 (DJ Mix)",-,44,1,,,,
45,down,David Guetta,Titanium (feat. Sia),12,1,146,,,,
46,down,Bicep,CHROMA 001 HELIUM,35,23,6,,,,
47,down,Modjo,Lady (Hear Me Tonight),46,2,61,,,,
48,-,Peking Duk,Stranger (feat. Elliphant),-,3,176,,,,
49,-,Council of Light,Safety,-,36,2,,,,
50,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,31,,,,
51,down,Shouse,Love Tonight,50,1,81,,,,
52,-,Juno Mamba,undrcut,-,29,4,,,,
53,down,Benjamin Verdery,Let's Go Crazy-Prince,18,9,8,,,,
54,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,25,25,6,,,,
