Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Resonant Drift,"Within, Still",-,1,1,,,,
2,-,The Sushi Club,Shiosai,-,2,1,,,,
3,-,Zero 7,Distractions,-,3,1,,,,
4,down,Yazz,The Only Way Is Up (Original),2,1,72,,,,
5,down,Stars On 45,Stars On 45 (Single Version),3,1,36,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,11,1,56,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),12,3,73,,,,
8,down,The Chemical Brothers,Galvanize,6,2,20,,,,
9,up,Kučka,No Good For Me,13,7,6,,,,
10,-,David Guetta,Without You (feat. Usher),-,7,40,,,,
11,down,Stardust,Music Sounds Better with You,4,1,39,,,,
12,up,Blanke,Mystery,28,2,2,,,,
13,up,Lux-Inspira,Surfing Time,30,6,9,,,,
14,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,55,,,,
15,-,Peking Duk & The Wombats,Nothing to Love About Love,-,2,17,,,,
16,-,Miele,Night Rhythm,-,1,30,,,,
17,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,14,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,14,21,,,,
19,down,Mark Ronson,Valerie,10,1,77,,,,
20,down,David Guetta,Titanium (feat. Sia),8,1,77,,,,
21,down,SG Lewis,One More,5,4,12,,,,
22,down,Porter Robinson,Look at the Sky,18,5,5,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,3,5,,,,
24,down,Moby,Porcelain,22,8,41,,,,
25,-,SAFIA,Embracing Me,-,25,2,,,,
26,-,SAFIA,Starlight,-,22,6,,,,
27,-,Flume,The Difference (feat. Toro y Moi),-,7,24,,,,
28,-,Mura Masa,Lovesick,-,24,5,,,,
29,down,Owl City,Fireflies,14,1,63,,,,
30,down,Chet Faker,Get High,19,14,4,,,,
31,-,Proloops,Various Vocal (Tool 1),-,7,11,,,,
32,-,Orchestral Manoeuvres In the Dark,Locomotion,-,10,5,,,,
33,-,Antony & Cleopatra,Hurt Like Hell,-,5,5,,,,
34,-,Running Touch,Juno,-,8,3,,,,
35,-,Sunscreem,Love U More,-,32,5,,,,
36,-,Henry Green,Tide (feat. Andreya Triana),-,29,5,,,,
37,down,PunkPhunk,No Caller ID (Ant LaRock Remix),31,21,3,,,,
38,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,8,,,,
39,-,Klingande,Jubel (Radio Edit),-,1,46,,,,
40,-,For Those I Love,You Stayed / To Live,-,40,1,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,52,,,,
42,down,Harold Faltermeyer,Axel F,24,5,6,,,,
43,-,Sneaky Sound System,UFO,-,3,7,,,,
44,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,12,5,,,,
