Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audio Lotion,Jacuzzi Jazz,-,1,1,,,,
2,up,Stars On 45,Stars On 45 (Single Version),3,1,29,,,,
3,down,Nicholas Hill & Andrew Ernest,Digital Being,1,1,4,,,,
4,up,The Chemical Brothers,Galvanize,4,2,10,,,,
5,up,Guti Talavera,What Other People Say,18,1,2,,,,
6,up,Yazz,The Only Way Is Up (Original),7,1,62,,,,
7,up,M People,One Night In Heaven,23,1,33,,,,
8,down,David Guetta,Titanium (feat. Sia),5,1,67,,,,
9,up,SLUMBERJACK,Poison (feat. Sydnee Carter),22,6,13,,,,
10,up,Mark Ronson,Valerie,10,1,67,,,,
11,up,SG Lewis,One More,16,4,2,,,,
12,up,Peking Duk,Stranger (feat. Elliphant),15,3,63,,,,
13,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),40,6,35,,,,
14,down,Peking Duk & The Wombats,Nothing to Love About Love,6,2,10,,,,
15,up,The Chemical Brothers,Galvanize,30,15,6,,,,
16,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],17,6,47,,,,
17,up,Moby,Porcelain,27,8,31,,,,
18,down,März,Things Can Only Get Better,11,2,23,,,,
19,-,Taka Perry,Only U (feat. Gia Vorne),-,8,27,,,,
20,-,Daniel Mavalyants,Bigsby,-,20,5,,,,
21,-,Dean Lewis,Waves (JordanXL Remix),-,13,29,,,,
22,down,Taka Perry,Diamonds,8,6,10,,,,
23,up,Disclosure & Channel Tres,Lavender,25,9,15,,,,
24,-,Scar Tissue,Explant,-,1,65,,,,
25,down,RICHARD FEELGOOD,Walk to the Light,13,3,9,,,,
26,-,Hallman,Starfields,-,24,2,,,,
27,-,Pär PeGe Gustafson,From Chaos to Peace,-,27,3,,,,
28,down,David Guetta,Without You (feat. Usher),21,7,34,,,,
29,-,Yaeji,raingurl,-,15,7,,,,
30,up,M People,Moving On Up,33,2,48,,,,
31,up,Moonlife,Last Train to Clarksville,35,6,4,,,,
32,-,Cosmo's Midnight & Ruel,Down for You,-,8,18,,,,
33,down,Sneaky Sound System,I Love It (Radio Edit),29,5,13,,,,
34,up,Arnold Drake,Kerching,44,19,12,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,21,3,,,,
36,-,Bicep,Sundial,-,13,3,,,,
37,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],38,3,48,,,,
38,-,Mallrat,Rockstar,-,5,13,,,,
39,-,Kučka,Ascension,-,39,1,,,,
40,up,Marcus Marr & Chet Faker,The Trouble with Us,41,8,11,,,,
41,-,Codige Ego,Another Day in Paradise (Phil Collins),-,18,2,,,,
42,-,Hayden James,Just a Lover (Extended Outro Edit),-,42,1,,,,
43,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,46,,,,
