Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,5,,,,
2,up,Linn Snap,Rosa,2,2,12,,,,
3,-,Bassjackers,Bored Ape Rave Club,-,3,1,,,,
4,down,Owl City,Fireflies,3,1,127,,,,
5,down,DJ Sammy & Yanou,Heaven (feat. Do),4,2,41,,,,
6,up,Stars On 45,Stars On 45 (Single Version),9,1,92,,,,
7,up,Fred again..,Delilah (pull me out of this),15,5,5,,,,
8,up,Klingande,Jubel (Radio Edit),11,1,108,,,,
9,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,9,22,,,,
10,up,Orchestral Manoeuvres In the Dark,Locomotion,32,10,49,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,102,,,,
12,up,Mark Ronson,Valerie,13,1,158,,,,
13,up,Alison Wonderland,Down The Line,16,13,4,,,,
14,up,Maphex Deck,Lamix,17,8,4,,,,
15,-,Spice Girls,Stop,-,2,31,,,,
16,up,SAFIA,Falling Down,25,15,4,,,,
17,-,Raz Burg,Make Me Wanna Move (feat. Dani Lu) [Instrumental Version],-,17,1,,,,
18,-,Sylken,Adrift In a Sea of Light,-,17,9,,,,
19,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,92,,,,
20,up,Deliriumbox,This Is What You Came For,24,3,20,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,5,1,137,,,,
22,-,JAK,Hili,-,22,1,,,,
23,-,LMFAO,Shots (feat. Lil Jon),-,23,1,,,,
24,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],14,4,4,,,,
25,-,Tom & Jame,Powa,-,20,2,,,,
26,up,Jordie Ireland,Bad Days (feat. david hugo),45,2,6,,,,
27,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,19,10,,,,
28,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,15,,,,
29,down,Empire of the Sun,Walking On a Dream,27,5,36,,,,
30,-,Mild Minds,HAUNTED,-,30,1,,,,
31,-,Sorrow,Never Too Far,-,10,21,,,,
32,-,Flume,Slugger 1.4 [2014 Export.WAV],-,20,1,,,,
33,-,DJ Fresh & Used,Higher (feat. Nikki Ambers) [MKII Remix],-,33,1,,,,
34,up,Mura Masa & Leyla,prada (i like it),50,15,8,,,,
35,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,35,1,,,,
36,down,Yazz,The Only Way Is Up (Original),12,1,140,,,,
37,down,Sugababes,Round Round,29,17,24,,,,
38,up,Fred again..,Danielle (smile on my face),41,12,3,,,,
39,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,39,2,,,,
40,up,Ariana Grande,Break Free (feat. Zedd),43,8,5,,,,
41,-,Dance With Me,Dance With Me,-,18,4,,,,
42,-,Various Artists,Deck the Halls,-,42,1,,,,
43,-,Golden Features,Vigil,-,21,6,,,,
44,-,Sneaky Sound System,Pictures,-,4,43,,,,
45,up,Marcus Marr & Chet Faker,The Trouble with Us,47,8,49,,,,
46,down,Peking Duk,Stranger (feat. Elliphant),10,3,143,,,,
47,-,Barry Can't Swim,Like The Old Days,-,30,1,,,,
48,-,バナナラマ,I Heard a Rumour,-,7,39,,,,
49,-,Children of the Revolution,The Victory (Anthem Version),-,15,11,,,,
50,down,Hayden James & Emie,Good Life,19,11,7,,,,
51,-,AXS Music,Air News,-,41,1,,,,
52,-,Kardajala Kirridarra,Kirridarra (Women’s Song),-,52,1,,,,
53,down,Maiwan,Tropic Fun,46,46,2,,,,
54,-,"Earth, Wind & Fire",September,-,2,3,,,,
55,-,Owl City,Fireflies (Adam Young Remix),-,8,7,,,,
56,down,Sycco,Ripple (feat. Flume & Chrome Sparks),20,16,9,,,,
57,-,Blancmange,Living on the Ceiling,-,5,9,,,,
58,-,Maphex Deck,Locker,-,13,2,,,,
59,-,Sub Focus & Dimension,Ready To Fly,-,20,1,,,,
60,-,März,Things Can Only Get Better,-,2,30,,,,
61,down,Fred again..,Clara (the night is dark),31,31,2,,,,
62,-,The Knocks,Dancing With the DJ,-,62,1,,,,
