Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Biosphere,Poa Alpina,-,1,1,,,,
2,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),13,1,2,,,,
3,up,Yazz,The Only Way Is Up (Original),6,1,49,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,52,,,,
5,down,Klingande,Jubel (Radio Edit),4,1,30,,,,
6,-,Stars On 45,Stars On 45 (Single Version),-,1,18,,,,
7,up,Scar Tissue,Explant,12,1,52,,,,
8,up,Alison Wonderland,Bad Things,8,7,5,,,,
9,up,Chet Faker,Low,14,8,3,,,,
10,down,Peking Duk,Stranger (feat. Elliphant),7,3,48,,,,
11,up,März,Things Can Only Get Better,45,2,9,,,,
12,down,Daniel Bedingfield & Hermitude,Spotlight,10,10,5,,,,
13,up,Porter Robinson,Mirror,17,5,6,,,,
14,down,Mallrat,Rockstar,5,5,3,,,,
15,down,Cosmo's Midnight,Idaho,9,7,4,,,,
16,down,Mark Ronson,Valerie,11,1,52,,,,
17,up,M People,One Night In Heaven,22,1,20,,,,
18,-,Hexsystem,Surrealist Playground,-,6,23,,,,
19,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,9,,,,
20,up,Taka Perry,Only U (feat. Gia Vorne),20,8,21,,,,
21,-,Stars On 45,Stars On 45 (12-Inch Version),-,7,1,,,,
22,up,Owl City,Fireflies,40,1,44,,,,
23,-,New Order,Bizarre Love Triangle,-,7,7,,,,
24,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,20,,,,
25,up,SLUMBERJACK,Poison (feat. Sydnee Carter),32,6,3,,,,
26,up,Information Society,Think / Wenn Wellen Schwingen,29,23,3,,,,
27,-,Running Touch,Make Your Move,-,22,4,,,,
28,-,Disclosure & Kelis,Watch Your Step,-,5,4,,,,
29,-,Jungle,Time,-,29,2,,,,
30,-,Moby,Porcelain,-,8,18,,,,
31,-,Touch Sensitive,Pizza Guy,-,24,6,,,,
32,-,Purity Ring,Bodyache,-,32,1,,,,
33,-,Stardust,Music Sounds Better with You,-,1,31,,,,
34,-,Mura Masa,Nuggets (feat. Bonzai),-,25,3,,,,
35,-,Duke Dumont,Ocean Drive,-,2,29,,,,
36,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),23,23,7,,,,
37,-,Yaeji,raingurl,-,15,5,,,,
38,down,Arnold Drake,Kerching,25,19,9,,,,
39,-,Pink Zinc,Weapon (feat. BOI),-,29,5,,,,
40,-,Hot Chip,Boy from School (Radio Edit),-,40,1,,,,
41,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,29,,,,
42,-,M People,Moving On Up,-,2,39,,,,
43,-,W & Whale,"MacGuffin, No. 2",-,42,2,,,,
44,-,AlunaGeorge,I Remember,-,40,2,,,,
45,down,Kaz James & Ali Love,Stronger,26,21,8,,,,
46,down,Dean Lewis,Waves (JordanXL Remix),21,13,22,,,,
47,-,White Town,Your Woman,-,5,21,,,,
