Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,85,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,43,,,,
3,down,Empire of the Sun,Changes,2,2,9,,,,
4,down,März,Things Can Only Get Better,3,2,106,,,,
5,-,Flume,Never Be Like You (feat. Kai),-,3,53,,,,
6,down,DJ Sammy & Yanou,Heaven (feat. Do),4,2,121,,,,
7,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),23,4,42,,,,
8,down,Tango,Short Short Short Short Short,5,5,16,,,,
9,down,Deliriumbox,This Is What You Came For,7,3,84,,,,
10,up,Ariana Grande,Break Free (feat. Zedd),12,8,55,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,8,1,200,,,,
12,up,PNAU & Troye Sivan,You Know What I Need,16,2,79,,,,
13,-,Sneaky Sound System,I Love It (Radio Edit),-,5,31,,,,
14,up,PNAU,Nostalgia,24,11,9,,,,
15,down,Duke Dumont,Ocean Drive,10,2,72,,,,
16,up,Hallotian,I'm Good (blue),30,4,11,,,,
17,-,Soundroll,Swinging Boom,-,8,22,,,,
18,down,Flume,Never Be Like You (feat. Kai),9,1,40,,,,
19,up,Harold Faltermeyer,Axel F,33,5,80,,,,
20,up,Orchestral Manoeuvres In the Dark,Locomotion,22,5,39,,,,
21,-,Lena,Wah Gwan ?,-,21,1,,,,
22,-,Mylo,In My Arms,-,19,9,,,,
23,down,Blancmange,Living on the Ceiling,21,5,74,,,,
24,up,New Order,Bizarre Love Triangle,26,7,55,,,,
25,-,Cosmo's Midnight,Eating Heartache (feat. spill tab),-,25,1,,,,
26,-,DJ Maze,90's Classic Açapella,-,20,12,,,,
27,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,16,1,,,,
28,-,The KLF,3AM Eternal (Live at the S.S.L.),-,15,33,,,,
29,down,Stardust,Music Sounds Better with You,19,1,144,,,,
30,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],15,6,66,,,,
31,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),40,31,6,,,,
32,down,Benjamin Verdery,Let's Go Crazy-Prince,17,9,18,,,,
33,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,27,,,,
34,up,skyemane,Streets x Vacation Bible School,51,19,9,,,,
35,-,Sneaky Sound System,I Love It (DJ Friendly Edit),-,35,2,,,,
36,down,Fish,Outback,20,18,37,,,,
37,-,Effy & Mall Grab,iluv,-,22,8,,,,
38,down,Klingande,Jubel (Radio Edit),18,1,169,,,,
39,-,Shouse,Love Tonight,-,1,93,,,,
40,up,Mark Ronson,Valerie,48,1,237,,,,
41,down,Wilkinson & NORTH,Balance,39,30,6,,,,
42,down,Cosmo's Midnight,Fantasy (feat. Franc Moody),41,28,12,,,,
43,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,128,,,,
44,-,Aleteo Beatz,Año Nuevo (Guaracha & Aleteo),-,44,1,,,,
45,-,TSHA,Sweet Devotion (feat. Caroline Byrne) [Edit],-,45,1,,,,
46,-,Chiru-san,Melting Snow,-,22,1,,,,
47,up,Brad Mullins,Spine,47,28,6,,,,
48,down,Owl City,Fireflies,27,1,201,,,,
49,-,Basement Jaxx,Good Luck (Live),-,11,24,,,,
50,down,Fatboy Slim,"Right Here, Right Now",43,14,44,,,,
51,down,Deltacut,Motor Neurone Disease,42,35,11,,,,
52,-,DJ Juanito,I Can Be With You,-,52,1,,,,
53,down,Duke Dumont,Ocean Drive (Extended Mix),34,4,120,,,,
54,-,Fred again.. & Baby Keem,leavemealone,-,8,22,,,,
55,down,Sneaky Sound System,Pictures,28,4,63,,,,
56,-,Stars On 45,Stars On 45 (Single Version),-,1,116,,,,
57,down,Charli XCX,Club classics,31,31,5,,,,
