Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,64,,,,
2,up,Owl City,Fireflies,2,1,185,,,,
3,up,Stardust,Music Sounds Better with You,5,1,123,,,,
4,up,DJ Sammy & Yanou,Heaven (feat. Do),7,2,100,,,,
5,down,März,Things Can Only Get Better,3,2,85,,,,
6,up,David Guetta,Titanium (feat. Sia),21,1,138,,,,
7,up,PNAU & Troye Sivan,You Know What I Need,12,2,58,,,,
8,up,Fred again.. & Baby Keem,leavemealone,25,8,4,,,,
9,up,Makaris,Emirates Boarding Song (makaris Remix),38,3,4,,,,
10,up,Y.O.G.A. & Jimi The Kween,Interstellar,16,8,9,,,,
11,up,Flume,Never Be Like You (feat. Kai),33,3,39,,,,
12,up,PNAU & Empire of the Sun,AEIOU,13,3,13,,,,
13,up,Mark Ronson,Valerie,20,1,217,,,,
14,down,Spice Girls,Stop,4,2,78,,,,
15,down,Duke Dumont,Ocean Drive,10,2,54,,,,
16,-,DJ Seinfeld & Confidence Man,Now U Do,-,10,17,,,,
17,down,Russell McNamara,Junk Pumps,14,7,25,,,,
18,up,Fish,Outback,23,18,19,,,,
19,up,Shygirl & Cosha,thicc,40,19,7,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,22,,,,
21,-,Massive Attack,Teardrop,-,21,4,,,,
22,-,Owl City,Fireflies (Adam Young Remix),-,8,26,,,,
23,down,Blancmange,Living on the Ceiling,22,5,58,,,,
24,down,Fred again.. & Obongjayar,adore u,8,2,22,,,,
25,-,Fatboy Slim,"Right Here, Right Now",-,14,34,,,,
26,up,Orchestral Manoeuvres In the Dark,Locomotion,34,5,20,,,,
27,up,Klingande,Jubel (Radio Edit),27,1,150,,,,
28,up,VLTRA (IT),Funk Soul Brother (GENESI Edit),30,28,3,,,,
29,down,Deliriumbox,This Is What You Came For,24,3,63,,,,
