Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knife Party,Plur Police,1,1,15,,,,
2,up,Applause,Black Sand,2,1,37,,,,
3,-,Professional Sound Effects Group,Crowd Cheering,-,2,5,,,,
4,-,Yazz,The Only Way Is Up (Original),-,1,127,,,,
5,up,Klingande,Jubel (Radio Edit),12,1,95,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,91,,,,
7,-,Leendder,Everytime You Cry (Satin Jackets Remix) [feat. Chaz],-,7,1,,,,
8,-,Marc Layton-Bennett,Battlefront,-,8,1,,,,
9,-,Henry Mancini,Pink Panther Theme,-,9,1,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,10,4,,,,
11,down,Klingande,Jubel (Zero Set Remix),6,6,15,,,,
12,down,Orchestral Manoeuvres In the Dark,If You Leave,9,1,124,,,,
13,up,Stars On 45,Stars On 45 (Single Version),17,1,81,,,,
14,-,Sparks,When I'm With You,-,14,3,,,,
15,up,DJ Sammy & Yanou,Heaven (feat. Do),19,2,29,,,,
16,-,Stardust,Music Sounds Better with You,-,1,70,,,,
17,up,Sametime,Golden,36,8,5,,,,
18,up,Leave,No Doubt (Live) [Lopazz Remix],30,12,28,,,,
19,down,Owl City,Fireflies,15,1,114,,,,
20,up,WOZNIAK,Another One Bites the Dust,40,20,6,,,,
21,down,Orchestral Manoeuvres In the Dark,Locomotion,13,10,39,,,,
22,-,Joel Corry,I Wish (feat. Mabel),-,22,1,,,,
23,-,The Chemical Brothers,Galvanize,-,2,45,,,,
24,-,Shouse,Love Tonight,-,1,46,,,,
25,-,Peking Duk & The Wombats,Nothing to Love About Love,-,2,28,,,,
26,-,Micci,I'm a Rainbow,-,20,1,,,,
27,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,12,6,,,,
28,down,Open Till L8,Here 2 Paradise,11,3,26,,,,
29,-,Sneaky Sound System,I Love It (Radio Edit),-,5,17,,,,
30,-,Disclosure,Magnets (feat. Lorde),-,30,2,,,,
31,-,Mr. Scruff,Kalimba,-,8,2,,,,
32,-,FKA twigs,killer,-,21,5,,,,
33,down,Mark Ronson,Valerie,8,1,145,,,,
34,-,Zilence,Is This What You Came For?,-,27,1,,,,
35,down,バナナラマ,I Heard a Rumour,29,7,28,,,,
36,down,Peking Duk,Stranger (feat. Elliphant),20,3,133,,,,
37,down,Golden Features,Touch (feat. Rromarin),35,14,8,,,,
38,-,Spice Girls,Stop,-,2,24,,,,
39,-,The Disco Boys,Hey St. Peter,-,39,1,,,,
40,down,a-ha,Take On Me,28,16,8,,,,
41,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,39,,,,
42,down,Peaches,F**k the Pain Away,16,9,20,,,,
43,-,Touch Sensitive,Lay Down,-,43,1,,,,
44,up,Sycco,Jinx,44,12,6,,,,
45,-,Mall Grab,Patience (feat. Nia Archives),-,20,1,,,,
46,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,12,1,,,,
47,up,Sorrow,Never Too Far,51,10,15,,,,
48,-,Children of the Revolution,The Victory (Anthem Version),-,15,8,,,,
49,-,Ariana Grande,Break Free (feat. Zedd),-,8,2,,,,
50,down,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),21,13,5,,,,
51,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,1,23,,,,
52,-,Cosmo's Midnight,Titanic,-,52,1,,,,
53,-,Disko Junkie,Cry (Just a Little),-,11,5,,,,
54,-,Alison Wonderland,Something Real,-,23,6,,,,
55,-,Flume,Insane (feat. Moon Holiday),-,36,3,,,,
56,-,Jungle,GOOD TIMES,-,21,8,,,,
57,down,Sugababes,Round Round,25,17,14,,,,
58,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],-,49,2,,,,
59,-,REBEL YELL & Marcus Whale,Pump,-,6,4,,,,
