Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),6,1,0,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,0,,,,
3,up,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],4,1,0,,,,
4,down,Client Liaison,The Real Thing,2,2,0,,,,
5,up,Modjo,Lady (Hear Me Tonight),20,2,0,,,,
6,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),25,4,0,,,,
7,-,CS316,Trans-Canada Highway,-,7,0,,,,
8,up,M People,Moving On Up,11,2,0,,,,
9,down,Flume,Let You Know (feat. London Grammar),8,8,0,,,,
10,up,meltdownGreen,Road to Boombladore,12,9,0,,,,
11,down,Bob Marley,"No Woman, No Cry (Remix)",5,5,0,,,,
12,up,Luke Million & Asta,Heard It on the Radio,33,12,0,,,,
13,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),47,1,0,,,,
14,up,Klangkarussell,Sonnentanz,40,14,0,,,,
15,up,Peking Duk & Jack River,Sugar,15,3,0,,,,
16,down,Scar Tissue,Explant,9,1,0,,,,
17,down,Hayden James,Better Together (feat. Running Touch),7,6,0,,,,
18,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],18,3,0,,,,
19,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),14,6,0,,,,
20,-,RL Grime & What So Not,Tell Me,-,20,0,,,,
21,up,Duke Dumont,Ocean Drive,46,2,0,,,,
22,up,Sneaky Sound System,Pictures,24,4,0,,,,
23,down,Bob Marley,One Love / People Get Ready (Remix),10,5,0,,,,
24,up,Peking Duk,Ur Eyez (feat. Al Wright),27,1,0,,,,
25,up,Hayden James,Favours (with Nat Dunn),36,9,0,,,,
26,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],19,6,0,,,,
27,-,Stardust,Music Sounds Better with You,-,1,0,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,9,0,,,,
29,up,Elderbrook & Rudimental,Something About You,59,1,0,,,,
30,-,Sub Focus,Siren,-,30,0,,,,
31,up,Yazz,The Only Way Is Up (Original),42,1,0,,,,
32,down,Peking Duk,Stranger (feat. Elliphant),16,3,0,,,,
33,-,Steve Winwood,Higher Love (Remix),-,24,0,,,,
34,up,Antony & Cleopatra,Why Don't You Just Call Me,58,18,0,,,,
35,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",31,9,0,,,,
36,-,Hayden James,Just Friends (feat. Boy Matthews),-,36,0,,,,
37,down,M People,One Night In Heaven,35,1,0,,,,
38,up,David Guetta,Without You (feat. Usher),48,7,0,,,,
39,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],30,3,0,,,,
40,down,SAFIA,Runaway,37,18,0,,,,
41,-,Art vs. Science,Parlez vous francais?,-,28,0,,,,
42,-,Jungle,Time,-,29,0,,,,
43,-,Alan Braxe & Fred Falke,Intro,-,33,0,,,,
44,-,Stardust,Music Sounds Better with You (Radio Edit),-,14,0,,,,
45,-,Planet Funk,Chase the Sun,-,27,0,,,,
46,-,Jungle,"Heavy, California",-,30,0,,,,
47,down,Tora,Deviate,26,26,0,,,,
48,-,Róisín Murphy,Overpowered,-,48,0,,,,
49,-,Whethan,Radar (feat. HONNE),-,39,0,,,,
50,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,0,,,,
51,-,Empress Of,How Do You Do It,-,51,0,,,,
52,down,White Town,Your Woman,29,5,0,,,,
53,-,DJ Maze,90's Classic Açapella,-,20,0,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,0,,,,
55,-,Carmada,On Fire (feat. Maribelle),-,12,0,,,,
56,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,12,0,,,,
57,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,8,0,,,,
58,-,AlunaGeorge,I Remember,-,40,0,,,,
59,down,Running Touch,Make Your Move,32,22,0,,,,
60,-,Lykke Li,Let It Fall,-,31,0,,,,
61,-,Cut One,Hazy Bones,-,61,0,,,,
62,-,Disclosure & Mary J. Blige,F For You,-,62,0,,,,
63,down,バナナラマ,I Heard a Rumour,44,7,0,,,,
64,-,The Presets,14U+14ME,-,37,0,,,,
65,-,Louis The Child & Wrabel,Too Close,-,65,0,,,,
66,-,Hot Chip,Spell (Edit),-,66,0,,,,
