Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mighty Bop,Intro,-,1,6,,,,
2,-,The Snake Charmer,Star Wars Theme,-,2,1,,,,
3,-,Sound Effects Royalty Free,Dog Growling,-,3,9,,,,
4,down,Applause,Black Sand,1,1,23,,,,
5,-,Gaspard Auge & Justice,Rocambole,-,2,6,,,,
6,-,Lucia Hwong,Generic Actress #3,-,6,8,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,13,1,110,,,,
8,-,Sound Effects Library,Human Vomit Sound Fx,-,8,3,,,,
9,up,Mat Andasun,Intrigue,9,9,3,,,,
10,up,Hayden James,On Your Own (feat. Elderbrook),18,10,5,,,,
11,up,Open Till L8,Here 2 Paradise,15,3,12,,,,
12,up,Mark Ronson,Valerie,17,1,130,,,,
13,down,DJ Sammy & Yanou,Heaven (feat. Do),8,2,14,,,,
14,-,Disko Junkie,Cry (Just a Little),-,11,1,,,,
15,-,Nightmares On Wax,You Wish,-,15,1,,,,
16,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,16,1,,,,
17,-,Spice Girls,Stop,-,2,19,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),6,4,77,,,,
19,down,Klingande,Jubel (Radio Edit),7,1,82,,,,
20,-,Yazz,The Only Way Is Up (Original),-,1,113,,,,
21,down,Stars On 45,Stars On 45 (Single Version),20,1,66,,,,
22,-,Arnold Drake,Kerching,-,19,26,,,,
23,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,11,,,,
24,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,24,1,,,,
25,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,25,1,,,,
26,-,Dance With Me,Dance With Me,-,18,1,,,,
27,-,Mike Oldfield,Part One: Finale,-,27,1,,,,
28,-,Grimes & i_o,Violence (REZZ Remix),-,1,13,,,,
29,-,Smooth,Smooth,-,7,16,,,,
30,down,Orchestral Manoeuvres In the Dark,Locomotion,25,10,25,,,,
31,down,Lux-Inspira,Surfing Time,22,6,12,,,,
32,-,Tim Topham,Sounds of Then (Fourth Nation Remix),-,4,4,,,,
33,down,Leave,No Doubt (Live) [Lopazz Remix],23,12,14,,,,
34,down,Flume,Sirens (feat. Caroline Polachek),19,15,5,,,,
35,-,Alison Wonderland,New Day,-,11,7,,,,
36,down,KAYTRANADA,ONE TOO MANY (feat. Phonte),21,11,10,,,,
37,-,Shouse,Love Tonight,-,1,40,,,,
38,down,Peking Duk,Stranger (feat. Elliphant),16,3,120,,,,
39,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,22,2,,,,
40,-,DJMorales,All I Do Is Win,-,25,2,,,,
41,-,Yard Keys,Eleven,-,41,1,,,,
42,-,Proloops,Various Vocal (Tool 1),-,7,31,,,,
43,-,Choomba,White Mercedes,-,14,13,,,,
44,-,Genesis Owusu,Waitin' on Ya (Remix),-,9,11,,,,
45,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,23,4,,,,
