Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,If You Leave,10,1,122,,,,
2,up,Owl City,Fireflies,6,1,111,,,,
3,up,Klingande,Jubel (Radio Edit),4,1,92,,,,
4,-,Gaspard Auge & Justice,Rocambole,-,2,9,,,,
5,-,Ron Jones,A Matter of Perspective: Fatal Neckties / Radiation,-,5,1,,,,
6,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,6,1,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),12,4,88,,,,
8,up,Mark Ronson,Valerie,13,1,142,,,,
9,-,Galaxy 2 Galaxy,Hi Tech Jazz (Original Mix),-,9,1,,,,
10,up,Yazz,The Only Way Is Up (Original),11,1,125,,,,
11,up,Stars On 45,Stars On 45 (Single Version),18,1,78,,,,
12,up,Peaches,F**k the Pain Away,28,9,17,,,,
13,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,13,2,,,,
14,up,Golden Features,Touch (feat. Rromarin),32,14,5,,,,
15,-,Deliriumbox,This Is What You Came For,-,3,7,,,,
16,up,Open Till L8,Here 2 Paradise,30,3,23,,,,
17,-,PARA-NML,Tik Tok,-,17,6,,,,
18,up,DJ Sammy & Yanou,Heaven (feat. Do),26,2,26,,,,
19,-,Sylken,Adrift In a Sea of Light,-,17,4,,,,
20,-,ODESZA,Wide Awake (feat. Charlie Houston),-,20,2,,,,
21,-,FKA twigs,killer,-,21,4,,,,
22,down,Sametime,Golden,21,8,2,,,,
23,down,Owl City,Fireflies (Adam Young Remix),22,8,4,,,,
24,up,Smooth,Smooth,42,7,28,,,,
25,-,NASAYA,CIEL,-,25,2,,,,
26,up,Leave,No Doubt (Live) [Lopazz Remix],47,12,25,,,,
27,-,Children of the Revolution,The Victory (Anthem Version),-,15,7,,,,
28,up,Marcus Marr & Chet Faker,The Trouble with Us,44,8,38,,,,
29,-,バナナラマ,I Heard a Rumour,-,7,25,,,,
30,-,Sorrow,Never Too Far,-,10,13,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,32,,,,
32,down,Peking Duk,Stranger (feat. Elliphant),16,3,130,,,,
33,down,Sycco,Jinx,23,12,4,,,,
34,-,Disko Junkie,Cry (Just a Little),-,11,4,,,,
35,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,10,1,,,,
36,down,Tom Bruessel,Late Night Reporter,31,25,9,,,,
37,-,The Presets,14U+14Me (Single Edit),-,37,1,,,,
38,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,12,,,,
39,-,New Order,Blue Monday,-,11,17,,,,
40,-,a-ha,Take On Me,-,16,6,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,14,2,,,,
42,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,27,16,6,,,,
43,down,Orchestral Manoeuvres In the Dark,Locomotion,34,10,36,,,,
44,-,Purity Ring,stardew,-,7,17,,,,
45,down,Sugababes,Round Round,38,17,12,,,,
46,down,Jungle,GOOD TIMES,25,21,7,,,,
47,-,New Order,Bizarre Love Triangle,-,7,8,,,,
48,-,Taka Perry & BOY SODA,LEMONADE,-,48,1,,,,
49,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],-,49,1,,,,
