Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,32,,,,
2,up,DJ Sammy & Yanou,Heaven (feat. Do),3,2,68,,,,
3,-,Spice Girls,Stop,-,2,48,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,5,1,160,,,,
5,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],4,4,30,,,,
6,-,Stardust,Music Sounds Better with You,-,1,92,,,,
7,down,Owl City,Fireflies,2,1,153,,,,
8,down,März,Things Can Only Get Better,6,2,53,,,,
9,up,ZiddiBuoy,Ice Spice,16,9,2,,,,
10,down,PNAU & Troye Sivan,You Know What I Need,7,2,26,,,,
11,down,Mark Ronson,Valerie,9,1,185,,,,
12,up,Blancmange,Living on the Ceiling,33,5,27,,,,
13,down,"PNAU, Bebe Rexha & Ozuna",Stars,8,3,3,,,,
14,down,Empire of the Sun,Walking On a Dream,12,5,58,,,,
15,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],13,6,20,,,,
16,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],18,6,87,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,13,2,,,,
18,down,Joe Jackson,Steppin' Out,11,4,26,,,,
19,up,Harold Faltermeyer,Axel F,29,5,41,,,,
20,up,Deliriumbox,This Is What You Came For,20,3,32,,,,
21,-,Jordie Ireland,Bad Days (feat. david hugo),-,2,29,,,,
22,down,Tim Topham,Sounds of Then (Fourth Nation Remix),21,4,23,,,,
23,down,Peking Duk,Stranger (feat. Elliphant),14,3,157,,,,
24,down,ODESZA,To Be Yours (feat. Claud),22,22,6,,,,
25,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),30,4,22,,,,
26,down,"Fred again.., Skrillex & Four Tet",Baby again..,10,10,9,,,,
27,-,Owl City,Fireflies (Adam Young Remix),-,8,13,,,,
28,up,Meduza,Upside Down (feat. Poppy Baskcomb),34,23,3,,,,
29,-,Klingande,Jubel (Radio Edit),-,1,124,,,,
30,-,EDM Tribe,Deep House Best Electronic Music,-,30,2,,,,
31,-,SAFIA,Today,-,20,8,,,,
32,down,Sub Focus,I Found You (feat. Hayla),25,25,2,,,,
33,-,Shouse,Love Tonight,-,1,65,,,,
34,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,57,,,,
35,up,PNAU & Khalid,The Hard Way,38,4,12,,,,
36,-,Bent,Swollen,-,27,8,,,,
37,-,The KLF,3AM Eternal (Live at the S.S.L.),-,15,7,,,,
38,-,Out of Flux & Eyal Talmudi,Daboomjiggle,-,38,1,,,,
39,down,David Guetta,Titanium (feat. Sia),26,1,106,,,,
40,-,Smooth,Smooth,-,7,62,,,,
41,down,Fatboy Slim,"Right Here, Right Now",36,14,12,,,,
42,-,Real Life,Catch Me I'm Falling,-,25,3,,,,
43,-,Yazz,The Only Way Is Up (Original),-,1,158,,,,
44,-,Stars On 45,Stars On 45 (Single Version),-,1,103,,,,
45,down,Don't Stop the Music,Don't Stop the Music (Club Remix Radio Edit),17,17,12,,,,
