Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yazz,The Only Way Is Up (Original),2,1,83,,,,
2,up,Orchestral Manoeuvres In the Dark,If You Leave,4,1,67,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,88,,,,
4,up,The Chemical Brothers,Galvanize,6,2,31,,,,
5,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],10,3,43,,,,
6,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),11,6,2,,,,
7,up,Flight Facilities,Lights Up (feat. Channel Tres),15,7,3,,,,
8,up,Kinder,Bus Stop,12,8,4,,,,
9,-,Evolving Sound,Mass Delusion (feat. Matias Malmivaara),-,9,1,,,,
10,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),9,1,2,,,,
11,down,Mark Ronson,Valerie,8,1,88,,,,
12,up,Peking Duk,Stranger (feat. Elliphant),14,3,84,,,,
13,down,Stars On 45,Stars On 45 (Single Version),7,1,46,,,,
14,-,Proloops,Various Vocal (Tool 1),-,7,15,,,,
15,-,Stardust,Music Sounds Better with You,-,1,46,,,,
16,-,Blancmange,Living on the Ceiling,-,5,3,,,,
17,up,Mark Ronson,God Put a Smile On Your Face,23,1,5,,,,
18,down,What So Not,The Change (feat. DMA'S),13,13,3,,,,
19,up,White Town,Your Woman,31,5,42,,,,
20,-,M People,Moving On Up,-,2,58,,,,
21,-,Forde,There for U,-,17,1,,,,
22,-,Jungle,Romeo (feat. Bas),-,16,1,,,,
23,down,M People,One Night In Heaven,1,1,42,,,,
24,-,Dean Lewis,Waves (JordanXL Remix),-,13,35,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,2,35,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,3,12,,,,
27,-,Basement Jaxx,Good Luck (Live),-,11,2,,,,
28,-,Peking Duk,Fire (Sak Noel Remix),-,28,1,,,,
29,down,Flume,Never Be Like You (feat. Kai) [Martin Solveig Remix],28,15,4,,,,
30,up,Owl City,Fireflies,30,1,73,,,,
31,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),32,1,8,,,,
32,down,Harold Faltermeyer,Axel F,18,5,11,,,,
33,-,Midnite Drive,Better Together,-,33,1,,,,
34,-,Caribou,Can't Do Without You (Extended Mix),-,34,1,,,,
35,-,Boo Seeka & Golding,Don't Waste Your Love,-,35,1,,,,
36,-,Blanke,Mystery,-,2,11,,,,
37,-,Taka Perry,Diamonds,-,6,12,,,,
38,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,21,12,,,,
