Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,11,1,135,,,,
2,down,Applause,Black Sand,1,1,28,,,,
3,-,Alphabet,A e I O U,-,3,1,,,,
4,-,Knife Party,Plur Police,-,1,10,,,,
5,up,Stars On 45,Stars On 45 (Single Version),7,1,71,,,,
6,-,Sound Effects Royalty Free,Dog Growling,-,3,11,,,,
7,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,6,3,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),16,4,82,,,,
9,up,Mat Andasun,Intrigue,12,9,5,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,20,1,115,,,,
11,down,Yazz,The Only Way Is Up (Original),4,1,118,,,,
12,down,Owl City,Fireflies,6,1,104,,,,
13,down,DJ Sammy & Yanou,Heaven (feat. Do),3,2,19,,,,
14,-,Kavinsky,Wayfarer,-,9,4,,,,
15,-,Proloops,Various Vocal (Tool 1),-,7,34,,,,
16,up,Grimes & i_o,Violence (REZZ Remix),28,1,18,,,,
17,-,DJ HotDog,New Chapter,-,17,1,,,,
18,up,Hayden James,On Your Own (feat. Elderbrook),30,10,10,,,,
19,up,Smooth,Smooth,44,7,21,,,,
20,up,PARA-NML,Tik Tok,23,17,2,,,,
21,up,バナナラマ,I Heard a Rumour,39,7,21,,,,
22,up,Leave,No Doubt (Live) [Lopazz Remix],43,12,19,,,,
23,down,Peaches,F**k the Pain Away,22,9,10,,,,
24,up,Trinix Remix,Daft Punk (feat. Trinix) [Mashup],33,19,2,,,,
25,down,Open Till L8,Here 2 Paradise,13,3,16,,,,
26,down,Sorrow,Never Too Far,24,10,8,,,,
27,-,Children of the Revolution,The Victory (Anthem Version),-,15,4,,,,
28,up,Flume,Hollow (feat. Emma Louise),32,11,4,,,,
29,-,Jungle,GOOD TIMES,-,21,1,,,,
30,up,a-ha,Take On Me,40,16,2,,,,
31,-,Empire of the Sun,Walking On a Dream,-,5,34,,,,
32,down,Klingande,Jubel (Radio Edit),5,1,86,,,,
33,-,Kučka,Messed Up,-,20,1,,,,
34,-,Orchestral Manoeuvres In the Dark,Locomotion,-,10,29,,,,
35,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,64,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,2,48,,,,
37,-,März,Things Can Only Get Better,-,2,28,,,,
38,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,34,,,,
39,-,Tasbir Wolvez,Eco (Remix),-,39,1,,,,
40,down,Peking Duk,Stranger (feat. Elliphant),19,3,125,,,,
41,down,Deliriumbox,This Is What You Came For,27,3,3,,,,
42,-,Arnold Drake,Kerching,-,19,29,,,,
43,-,Lo-Tech Folks,Song of Deborah,-,43,1,,,,
