Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bent,I Love My Man,-,1,1,,,,
2,down,Stars On 45,Stars On 45 (Single Version),1,1,40,,,,
3,down,Yazz,The Only Way Is Up (Original),2,1,76,,,,
4,down,The Chemical Brothers,Galvanize,3,2,24,,,,
5,-,Blanke,Mystery,-,2,5,,,,
6,down,Mark Ronson,Valerie,4,1,81,,,,
7,-,Kučka,No Good For Me,-,7,9,,,,
8,-,Porter Robinson,Musician,-,6,4,,,,
9,down,Peking Duk,Stranger (feat. Elliphant),8,3,77,,,,
10,up,David Guetta,Titanium (feat. Sia),10,1,81,,,,
11,-,Proloops,Various Vocal (Tool 1),-,7,12,,,,
12,-,David Vendetta,I've Been Thinking About You (Radio Edit),-,12,1,,,,
13,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],31,3,54,,,,
14,-,Running Touch,Juno,-,8,5,,,,
15,-,SG Lewis,One More,-,4,14,,,,
16,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),14,6,48,,,,
17,-,Porter Robinson,Get Your Wish,-,8,4,,,,
18,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel),-,18,6,,,,
19,-,Dean Lewis,Waves (JordanXL Remix),-,13,32,,,,
20,up,Deep East Music,Podium Proud,32,20,3,,,,
21,-,PunkPhunk,No Caller ID (Ant LaRock Remix),-,21,5,,,,
22,down,Moby,Porcelain,15,8,45,,,,
23,-,Klingande,Jubel (Radio Edit),-,1,47,,,,
24,down,Moonlife,Last Train to Clarksville,6,6,12,,,,
25,-,D r e s d e n,M o n o l y t h,-,25,1,,,,
26,down,David Guetta,Without You (feat. Usher),17,7,44,,,,
27,down,Orchestral Manoeuvres In the Dark,If You Leave,7,1,60,,,,
28,down,Stardust,Music Sounds Better with You,23,1,43,,,,
29,-,Henry Green,Idle (feat. Ghostly Kisses),-,29,2,,,,
30,-,M People,Moving On Up,-,2,54,,,,
31,-,メジャー・レイザー,Jessica (feat. Ezra Koenig),-,31,2,,,,
32,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,41,,,,
33,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],11,3,37,,,,
34,-,Daniel Bedingfield & Hermitude,Spotlight,-,10,13,,,,
35,down,Marcus Marr & Chet Faker,The Trouble with Us,19,8,17,,,,
