Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kraftwerk,News (2009 Remaster),-,1,1,,,,
2,-,Harmonic 33,Exotica,-,2,1,,,,
3,-,Deborah Martin & J. Arif Verner,Spiritus,-,3,1,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,5,1,11,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,11,,,,
6,down,Mark Ronson,Valerie,3,1,11,,,,
7,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,7,,,,
8,down,Rhian Sheehan,Big Things,4,1,8,,,,
9,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),1,1,11,,,,
10,-,Miele,Night Rhythm,-,1,8,,,,
11,down,Klingande,Jubel (Radio Edit),6,1,6,,,,
12,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),15,8,7,,,,
13,down,Cosmo's Midnight,It's Love (feat. Matthew Young),7,7,7,,,,
14,-,Trotter & Phunk Dub,One Two,-,14,4,,,,
15,up,Peking Duk & Jack River,Sugar,16,3,11,,,,
16,down,Kučka,Real,10,6,2,,,,
17,up,Grimes,My Name is Dark,23,11,8,,,,
18,up,Peking Duk,Stranger (feat. Elliphant),27,3,11,,,,
19,up,CLYPSO,D.Y.S. (Defend Your Situation),29,10,11,,,,
20,down,Scar Tissue,Explant,18,1,11,,,,
21,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,14,2,,,,
22,down,Japanese Wallpaper,Tell Me What You Mean By That,17,13,11,,,,
23,-,METROPOLIS de ONELIA,Beautiful&Grotesque,-,23,1,,,,
24,-,"Nosmo, Kris B & Ben Brown",La Cocina (Liluca Remix),-,24,1,,,,
25,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],14,3,3,,,,
26,down,Flume,Never Be Like You (feat. Kai),19,1,11,,,,
27,-,Taka Perry,Kuruna (feat. JP THE WAVY),-,27,1,,,,
28,down,Modjo,Lady (Hear Me Tonight),8,2,11,,,,
29,-,Client Liaison,The Real Thing,-,2,5,,,,
30,down,M People,Moving On Up,11,2,11,,,,
31,down,Yazz,The Only Way Is Up (Original),30,1,10,,,,
32,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,54,16,2,,,,
33,down,Golden Features & The Presets,Raka,25,7,8,,,,
34,-,Tourist,Run,-,19,2,,,,
35,-,Running Touch,When I'm Around You,-,12,2,,,,
36,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",26,9,11,,,,
37,down,Hayden James,Better Together (feat. Running Touch),24,6,8,,,,
38,down,Owl City,Fireflies,9,1,9,,,,
39,up,Echover,Wake Me Up. (Radio Edit),53,14,3,,,,
40,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,5,,,,
41,-,Hayden James,Nowhere to Go (with NAATIONS),-,18,2,,,,
42,-,Holly Herndon,Eternal,-,42,1,,,,
43,-,Morcheeba,Rome Wasn'T Built In a Day,-,4,1,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,9,2,,,,
45,-,Portishead,Glory Box,-,25,1,,,,
46,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],39,6,11,,,,
47,-,FKA twigs,sad day,-,31,3,,,,
48,-,Jai Wolf,Indian Summer,-,42,1,,,,
49,up,Tora,Deviate,51,26,6,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,2,,,,
51,-,Total Art of Percussion,Wuhan Wuchang,-,43,1,,,,
52,-,Boys Noize,Jeffer,-,52,1,,,,
53,down,Sneaky Sound System,Pictures,36,4,11,,,,
54,down,Mickey Kojak,Video Games,42,5,10,,,,
55,-,F4ST & Dzeko,Blue,-,9,1,,,,
56,-,Vallis Alps,Young,-,17,2,,,,
57,-,Mallrat,Groceries,-,26,1,,,,
58,-,Kygo & Whitney Houston,Higher Love,-,29,2,22,2019-10-06,20,2019-10-13
59,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),34,22,2,,,,
60,down,Mofodius,27 Dead,38,38,2,,,,
61,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),20,20,6,,,,
62,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,32,1,,,,
63,-,Stars On 45,Stars On 45 (Single Version),-,1,5,,,,
64,-,Da Hool,Meet Her at the Love Parade,-,37,1,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,1,,,,
66,-,ODESZA,Late Night,-,23,1,,,,
67,-,Petit Biscuit,Sunset Lover,-,28,2,,,,
68,-,Flight Facilities,Need You (feat. NÏKA),-,23,2,,,,
