Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,News (2009 Remaster),1,1,6,,,,
2,-,Atomic Skunk,Suspended Ascent,-,2,1,,,,
3,-,Daniel Masson,Cosmic Party,-,3,1,,,,
4,-,King of Woolworths,Big Sur,-,4,1,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,6,1,17,,,,
6,up,David Guetta,Titanium (feat. Sia),8,1,17,,,,
7,up,Miele,Night Rhythm,7,1,14,,,,
8,up,Cosmo's Midnight & Ruel,Down for You,9,8,3,,,,
9,-,Sam Ross Da Boss,Last 2017 Summer Beat,-,9,1,,,,
10,-,DJ Maze,Generic Old School,-,10,2,,,,
11,down,Mark Ronson,Valerie,10,1,17,,,,
12,up,Klingande,Jubel (Radio Edit),21,1,12,,,,
13,down,Hexsystem,Surrealist Playground,12,6,3,,,,
14,down,Peking Duk,Stranger (feat. Elliphant),13,3,17,,,,
15,up,Scar Tissue,Explant,15,1,17,,,,
16,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,16,6,,,,
17,up,Grimes,My Name is Dark,18,11,14,,,,
18,-,Hayden James,Better Together (feat. Running Touch),-,6,12,,,,
19,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],17,3,9,,,,
20,up,Kučka,Real,24,6,8,,,,
21,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],60,3,14,,,,
22,up,SAFIA,Runaway,54,18,12,,,,
23,-,DJ Spazmo,My Spazona,-,10,4,,,,
24,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,2,,,,
25,-,DJ Maze,90's Classic Açapella,-,20,6,,,,
26,down,M People,Moving On Up,23,2,17,,,,
27,-,Planet Funk,Chase the Sun,-,27,1,,,,
28,up,Modjo,Lady (Hear Me Tonight),34,2,17,,,,
29,up,L D R U,Keeping Score (feat. Paige IV),53,1,3,,,,
30,down,Trotter & Phunk Dub,One Two,16,14,8,,,,
31,-,Caribou,Can't Do Without You,-,31,1,,,,
32,-,Kygo & Whitney Houston,Higher Love,-,29,5,22,2019-10-06,20,2019-10-13
33,down,Lemaitre,Closer (feat. Jennie A.),19,14,4,,,,
34,down,S2 (KOR) & Rami Nu,Remedy ft. Rami Nu,11,3,3,,,,
35,up,Yazz,The Only Way Is Up (Original),41,1,16,,,,
36,-,Caribou,Never Come Back,-,36,4,,,,
37,-,SBTRKT,Hold On (feat. Sampha),-,37,1,,,,
38,-,Japanese Wallpaper,Tell Me What You Mean By That,-,13,13,,,,
39,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,16,,,,
40,down,Sneaky Sound System,Pictures,39,4,17,,,,
41,-,Jungle,"Heavy, California",-,30,3,,,,
42,-,White Town,Your Woman,-,5,5,,,,
43,-,F4ST & Dzeko,Blue,-,9,3,,,,
44,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,21,1,,,,
45,down,Golden Features & The Presets,Raka,30,7,14,,,,
46,-,NoMBe,Young Hearts,-,34,4,,,,
47,up,Client Liaison,The Real Thing,58,2,10,,,,
48,-,Hayden James,NUMB (feat. GRAACE),-,48,1,,,,
49,-,Mickey Kojak,Video Games,-,5,13,,,,
50,-,Du0 & Emily Coulston,Come Home,-,25,1,,,,
51,-,David Guetta,Without You (feat. Usher),-,7,11,,,,
52,down,Gesaffelstein & The Weeknd,Lost in the Fire,43,9,7,,,,
53,down,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],27,18,5,,,,
54,-,Luboku,Forget,-,24,1,,,,
55,-,Kiesza,Hideaway,-,55,1,,,,
56,-,Mura Masa,Lovesick,-,24,2,,,,
57,-,The Presets,Martini,-,28,1,,,,
