Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,News (2009 Remaster),1,1,8,,,,
2,-,Northaunt,Night Alone,-,2,1,,,,
3,-,Higher Intelligence Agency,Orange,-,1,2,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,19,,,,
5,down,Orchestral Manoeuvres In the Dark,If You Leave,2,1,19,,,,
6,up,Grimes,4Æm,28,5,2,,,,
7,down,Mark Ronson,Valerie,4,1,19,,,,
8,down,Hexsystem,Surrealist Playground,6,6,5,,,,
9,-,Stardust,Music Sounds Better with You,-,1,10,,,,
10,up,Scar Tissue,Explant,14,1,19,,,,
11,down,Purity Ring,stardew,9,7,2,,,,
12,-,Art vs. Science,Magic Fountain,-,12,2,,,,
13,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],22,3,11,,,,
14,down,Hayden James,Better Together (feat. Running Touch),7,6,14,,,,
15,down,Miele,Night Rhythm,3,1,16,,,,
16,down,Klingande,Jubel (Radio Edit),8,1,14,,,,
17,down,M People,Moving On Up,15,2,19,,,,
18,-,Stars On 45,Stars On 45 (Single Version),-,1,6,,,,
19,-,Duke Dumont,Ocean Drive,-,2,9,,,,
20,down,Peking Duk,Stranger (feat. Elliphant),18,3,19,,,,
21,down,Cosmo's Midnight & Ruel,Down for You,17,8,5,,,,
22,-,Blasterjazz,Piece of Your Heart (Remix),-,22,1,,,,
23,up,Lemaitre,Closer (feat. Jennie A.),33,14,6,,,,
24,-,Mura Masa,Lovesick,-,24,3,,,,
25,down,Kučka,Real,24,6,10,,,,
26,-,Adult Art Club,Don't Give It Up,-,26,1,,,,
27,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,22,5,,,,
28,down,Modjo,Lady (Hear Me Tonight),13,2,19,,,,
29,-,Tek Genesis & Quiet Bison,Petrichor,-,29,1,,,,
30,up,Alison Wonderland,Peace,31,21,7,,,,
31,-,The Presets,Youth in Trouble,-,31,1,,,,
32,-,Owl City,Fireflies,-,1,13,,,,
33,-,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],-,18,6,,,,
34,-,Power Music Electric Revival,This Ends Right Now (Original),-,34,1,,,,
35,-,Flume,What You Need,-,35,1,,,,
36,-,Hermitude,Through the Roof (Sable Remix) [feat. Young Tapz],-,36,1,,,,
37,-,Thandi Phoenix,My Way,-,37,1,,,,
38,-,Porter Robinson,Get Your Wish,-,8,1,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,21,1,,,,
40,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,7,10,,,,
41,-,Le Tigre,I'm So Excited,-,41,1,,,,
42,down,Yazz,The Only Way Is Up (Original),37,1,18,,,,
43,-,Flume,On Top (feat. T.Shirt),-,22,1,,,,
44,-,Whethan,Stay Forever (feat. STRFKR),-,14,3,,,,
45,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,1,,,,
46,-,Orchestral Manoeuvres In the Dark,Locomotion,-,10,2,,,,
47,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,4,,,,
48,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,43,2,,,,
49,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,26,4,,,,
50,-,The Kite String Tangle,NORTH,-,11,1,,,,
51,-,SAFIA,White Lies,-,43,2,,,,
52,-,Trotter & Phunk Dub,One Two,-,14,9,,,,
53,-,Disclosure,When a Fire Starts to Burn,-,17,3,,,,
54,down,Mallrat,Groceries,26,26,3,,,,
55,-,NoMBe,Young Hearts,-,34,5,,,,
56,-,Flume & Chet Faker,Drop the Game,-,56,1,,,,
57,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],34,6,18,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,9,8,,,,
59,-,Eddie Atom,Run Away Run Away,-,20,4,,,,
60,-,Flume,Let You Know (feat. London Grammar),-,8,4,,,,
61,-,The Bamboos,On the Sly,-,61,1,,,,
62,down,Du0 & Emily Coulston,Come Home,29,25,3,,,,
63,-,The Presets,Martini,-,28,2,,,,
64,-,Flux Pavilion & What So Not,20:25 (feat. The Chain Gang Of 1974),-,64,1,,,,
65,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],45,3,16,,,,
66,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,5,,,,
67,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,23,1,,,,
68,-,Disclosure,White Noise (feat. AlunaGeorge),-,17,2,,,,
69,-,Dog Blood,BREAK LAW,-,69,1,,,,
70,-,Petit Biscuit,Sunset Lover,-,28,3,,,,
71,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,3,,,,
72,-,Paces,Nothing's Forever (feat. Kučka),-,72,1,,,,
73,-,Flume,Holdin On,-,37,1,,,,
74,-,Running Touch,When I'm Around You,-,12,6,,,,
75,-,SAFIA,Starlight,-,22,3,,,,
76,-,ShockOne,Home (feat. Reija Lee),-,32,1,,,,
77,-,Dean Lewis,Waves (JordanXL Remix),-,13,8,,,,
78,down,Peking Duk & Jack River,Sugar,20,3,18,,,,
79,down,Kygo & Whitney Houston,Higher Love,43,29,7,22,2019-10-06,20,2019-10-13
