Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),2,1,7,,,,
2,down,Snooze,Doremifa Girl,1,1,4,,,,
3,up,JEN meets Kieser.Velten,Together,4,3,3,,,,
4,down,Hermitude,Speak of the Devil (Cam Bluff Remix),3,3,6,,,,
5,up,Shouse,Love Tonight,7,1,9,,,,
6,-,"Vandra, Aldi & Irfan Z",Fact,-,2,5,,,,
7,down,Anahata,Hyundai,6,1,6,,,,
8,up,Homeboy Sandman,Holiday,8,4,7,,,,
9,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),5,1,10,,,,
10,up,David Guetta,Titanium (feat. Sia),10,1,98,,,,
11,-,Goths On Acid,A Public Service Announcement,-,11,1,,,,
12,up,Yazz,The Only Way Is Up (Original),21,1,87,,,,
13,down,Uniden,Płonące Marzenie,11,4,9,,,,
14,up,The Chemical Brothers,Galvanize,15,2,39,,,,
15,up,RÜFÜS DU SOL,Underwater,20,15,4,,,,
16,up,M People,One Night In Heaven,17,1,48,,,,
17,-,Oli Kilpatrick,Dangerous Goods,-,17,1,,,,
18,-,Rolipso,Jumble,-,11,2,,,,
19,down,Mark Ronson,God Put a Smile On Your Face,14,1,15,,,,
20,-,Moby,LA9,-,20,1,,,,
21,-,Snooze,Before Sunrise,-,10,1,,,,
22,down,Barbagallo,"Ca, tu me",19,10,3,,,,
23,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],16,3,53,,,,
24,down,Mark Ronson,Valerie,13,1,98,,,,
25,-,Stars On 45,Stars On 45 (Single Version),-,1,54,,,,
26,down,The Cinematic Orchestra,All Things,9,8,2,,,,
27,-,Empire of the Sun,Walking On a Dream,-,5,27,,,,
28,up,Klingande,Jubel (Radio Edit),37,1,51,,,,
29,down,BAYNK & Tinashe,Esther,18,15,2,,,,
30,-,Shouse,Love Tonight (Mike Simonetti Remix),-,15,5,,,,
31,down,Peking Duk,Stranger (feat. Elliphant),30,3,94,,,,
32,down,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,25,22,2,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,2,39,,,,
34,-,Alt-Life Music & TCX,Hit the Break,-,10,3,,,,
35,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),31,6,56,,,,
36,up,Information Society,Think / Wenn Wellen Schwingen,41,23,8,,,,
37,up,David Guetta,Without You (feat. Usher),45,7,55,,,,
38,down,The Chemical Brothers,Galvanize,28,15,13,,,,
39,-,Jungle,Romeo (feat. Bas),-,16,6,,,,
40,up,Moss,SABRE TEETH (feat. Genesis Owusu),40,27,3,,,,
41,down,Owl City,Fireflies,39,1,82,,,,
42,-,Stars On 45,Stars On 45 (12-Inch Version),-,7,2,,,,
43,-,Basement Jaxx,Do Your Thing,-,43,1,,,,
44,-,Nick Höppner & GONNO,Start Trying,-,44,1,,,,
45,-,The Prodigy,Mindfields,-,45,1,,,,
