Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,71,,,,
2,up,März,Things Can Only Get Better,3,2,92,,,,
3,up,Stardust,Music Sounds Better with You,19,1,130,,,,
4,up,DJ Sammy & Yanou,Heaven (feat. Do),4,2,107,,,,
5,up,Flume,Never Be Like You (feat. Kai),20,3,44,,,,
6,down,Spice Girls,Stop,2,2,83,,,,
7,up,Deliriumbox,This Is What You Came For,8,3,70,,,,
8,up,Tango,Short Short Short Short Short,11,5,2,,,,
9,down,Duke Dumont,Ocean Drive,5,2,60,,,,
10,down,Justice & Tame Impala,One Night/All Night,9,8,5,,,,
11,down,PNAU & Troye Sivan,You Know What I Need,7,2,65,,,,
12,up,David Guetta,Titanium (feat. Sia),12,1,145,,,,
13,up,Mark Ronson,Valerie,14,1,224,,,,
14,-,Flume,Never Be Like You (feat. Kai),-,1,31,,,,
15,-,Shygirl & SG Lewis,mr useless,-,15,1,,,,
16,-,jhoony Jhoony,Like OMFG,-,16,1,,,,
17,up,Y.O.G.A. & Jimi The Kween,Interstellar,35,8,15,,,,
18,-,Benjamin Verdery,Let's Go Crazy-Prince,-,9,7,,,,
19,up,Layzx,Sasuke Uchiha,32,7,4,,,,
20,up,Klingande,Jubel (Radio Edit),31,1,157,,,,
21,-,Basement Jaxx,Good Luck (Live),-,11,20,,,,
22,up,New Order,Bizarre Love Triangle,48,7,43,,,,
23,-,Years & Years,King,-,21,8,,,,
24,-,Fred again.. & Obongjayar,adore u,-,2,27,,,,
25,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,30,25,5,,,,
26,-,DJs are Rockstars!,DJs Are Rockstars!,-,26,2,,,,
27,down,Fred again.. & Baby Keem,leavemealone,15,8,11,,,,
28,up,Cosmo's Midnight,Fantasy (feat. Franc Moody),43,28,2,,,,
29,down,Nero,Blame You,23,23,4,,,,
30,down,Orchestral Manoeuvres In the Dark,Locomotion,13,5,27,,,,
31,-,Owl City,Fireflies,-,1,190,,,,
32,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],46,6,55,,,,
33,down,Nia Archives,Crowded Roomz,22,13,5,,,,
34,up,Fish,Outback,41,18,24,,,,
35,down,Bicep,CHROMA 001 HELIUM,24,23,5,,,,
36,up,KUČKA & Flume,One More Night,37,20,2,,,,
37,-,Timmy Trumpet,Best Thing,-,35,2,,,,
38,down,Harold Faltermeyer,Axel F,27,5,71,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,29,,,,
40,up,The KLF,3AM Eternal (Live at the S.S.L.),47,15,23,,,,
41,down,PNAU & Empire of the Sun,AEIOU,6,3,20,,,,
42,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,35,,,,
43,-,Deltacut,Motor Neurone Disease,-,35,6,,,,
44,-,Jamie xx,It's So Good,-,34,3,,,,
45,-,Stars On 45,Stars On 45 (Single Version),-,1,111,,,,
46,down,Modjo,Lady (Hear Me Tonight),40,2,60,,,,
47,-,Empire of the Sun,Walking On a Dream,-,5,87,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),34,1,26,,,,
49,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],21,6,117,,,,
50,-,Shouse,Love Tonight,-,1,80,,,,
