Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,1,1,19,,,,
2,up,Acraze,Do It To It (feat. Cherish) [Mixed],2,1,18,,,,
3,up,Knife Party,Plur Police,4,1,7,,,,
4,-,White Town,Theme for a Mid Afternoon Game Show,-,4,1,,,,
5,-,Jon Hopkins,Autumn Hill,-,5,1,,,,
6,up,Stars On 45,Stars On 45 (Single Version),7,1,62,,,,
7,-,Culture Shock,Bunker,-,7,1,,,,
8,-,Sound Effects Royalty Free,Dog Growling,-,3,6,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),5,4,73,,,,
10,-,The Prodigy,Jericho,-,4,2,,,,
11,-,Fat Freddy's Drop,Bush Telegraph,-,11,1,,,,
12,down,Orchestral Manoeuvres In the Dark,If You Leave,6,1,106,,,,
13,-,"Africa / Sortet, Africa & Sortet",Sortet,-,13,1,,,,
14,up,Peking Duk,Stranger (feat. Elliphant),14,3,117,,,,
15,down,Open Till L8,Here 2 Paradise,8,3,8,,,,
16,down,Kavinsky,Wayfarer,9,9,3,,,,
17,-,Sound Affection,AFL-Final Siren (Sound Effect),-,17,1,,,,
18,-,Sister Rosetta Tharpe,Jericho (C2C Remix),-,8,2,,,,
19,down,Orchestral Manoeuvres In the Dark,Locomotion,12,10,22,,,,
20,down,Grimes & i_o,Violence (REZZ Remix),10,1,11,,,,
21,-,Flume,Sirens (feat. Caroline Polachek),-,15,1,,,,
22,-,Yazz,The Only Way Is Up (Original),-,1,110,,,,
23,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,23,3,,,,
24,down,Alison Wonderland,New Day,11,11,4,,,,
25,down,Shouse,Love Tonight,20,1,39,,,,
26,down,DJ Sammy & Yanou,Heaven (feat. Do),15,2,10,,,,
27,up,Mark Ronson,Valerie,28,1,126,,,,
28,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,6,10,,,,
29,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),25,4,10,,,,
30,down,Leave,No Doubt (Live) [Lopazz Remix],18,12,11,,,,
31,-,Hayden James,On Your Own (feat. Elderbrook),-,10,1,,,,
32,down,KAYTRANADA,ONE TOO MANY (feat. Phonte),30,11,8,,,,
33,-,Alan Braxe & Fred Falke,Intro,-,33,2,,,,
34,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,18,,,,
35,-,Owl City,Fireflies,-,1,98,,,,
36,-,Hayden James,Hold Tight,-,12,8,,,,
37,-,Rockwell,Somebody's Watching Me,-,8,1,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,28,,,,
39,-,Lux-Inspira,Surfing Time,-,6,10,,,,
40,-,White Town,Your Woman,-,5,54,,,,
41,down,Marcus Marr & Chet Faker,The Trouble with Us,17,8,31,,,,
42,-,Sugababes,Round Round,-,17,1,,,,
43,-,Various Artists,"Continuous Mix, Pt. 1",-,43,1,,,,
44,down,Smooth,Smooth,23,7,14,,,,
