Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adham Shaikh & Tim Floyd,Beacon,-,1,1,,,,
2,up,Owl City,Fireflies,39,1,21,,,,
3,-,Igneous Flame,Anca,-,3,1,,,,
4,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,6,,,,
5,up,Yazz,The Only Way Is Up (Original),6,1,28,,,,
6,-,Smokey Joe & The Kid,Elemental Gentlemen,-,6,1,,,,
7,up,David Guetta,Titanium (feat. Sia),9,1,29,,,,
8,up,BRONSON,HEART ATTACK (feat. lau.ra),21,3,2,,,,
9,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],14,3,25,,,,
10,down,Miele,Night Rhythm,5,1,26,,,,
11,up,Purity Ring,stardew,29,7,12,,,,
12,down,Hayden James & Icona Pop,Right Time,10,6,3,,,,
13,down,Mark Ronson,Valerie,12,1,29,,,,
14,up,Hayden James,Better Together (feat. Running Touch),19,6,24,,,,
15,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],15,3,20,,,,
16,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],23,6,24,,,,
17,up,Peking Duk,Stranger (feat. Elliphant),43,3,27,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,7,1,29,,,,
19,-,Lost Kings,Drunk as Hell (feat. Jesper Jenset),-,19,1,,,,
20,down,Stardust,Music Sounds Better with You,16,1,16,,,,
21,down,Modjo,Lady (Hear Me Tonight),13,2,27,,,,
22,-,Set Mo,I Belong Here (feat. Woodes),-,22,3,,,,
23,up,Hexsystem,Surrealist Playground,36,6,12,,,,
24,down,Scar Tissue,Explant,20,1,29,,,,
25,-,Novaspace,Time After Time (Radio Edit),-,25,1,,,,
26,up,Porter Robinson,Something Comforting,26,11,8,,,,
27,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),22,6,13,,,,
28,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,21,5,,,,
29,up,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],46,18,15,,,,
30,-,Moby,Porcelain,-,8,4,,,,
31,-,Wave Racer,Streamers,-,31,1,,,,
32,-,Empire of the Sun,We Are the People,-,32,2,,,,
33,down,M People,One Night In Heaven,30,1,4,,,,
34,-,Kučka,Real,-,6,11,,,,
35,down,The Kite String Tangle,NORTH,11,11,11,,,,
36,up,Peking Duk & Jack River,Sugar,58,3,27,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),52,14,5,,,,
38,-,Disclosure,When a Fire Starts to Burn,-,17,4,,,,
39,-,Luboku,Forget,-,24,3,,,,
40,down,M People,Moving On Up,25,2,27,,,,
41,down,Sneaky Sound System,Pictures,40,4,24,,,,
42,-,Alison Wonderland,Take It To Reality (feat. SAFIA),-,28,2,,,,
43,down,Illenium & Gryffin,Feel Good (feat. Daya),42,33,2,,,,
44,down,White Town,Your Woman,8,5,10,,,,
45,-,Running Touch,When I'm Around You,-,12,7,,,,
46,-,Justice,On'n'On,-,33,1,,,,
47,down,Purity Ring,peacefall,28,13,6,,,,
48,down,Klingande,Jubel (Radio Edit),31,1,23,,,,
49,-,Jahaziel,Saxophone,-,6,1,,,,
50,-,Joe Goddard,Gabriel (feat. Valentina),-,50,1,,,,
51,-,Grimes & i_o,Violence,-,7,5,,,,
52,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,14,,,,
53,-,Lemaitre,Closer (feat. Jennie A.),-,14,10,,,,
54,down,Antony & Cleopatra,Why Don't You Just Call Me,33,18,9,,,,
55,-,Zero 7,When It Falls,-,55,1,,,,
