Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci & Emanuel Kallins,Money Report,1,1,4,,,,
2,up,Applause,Black Sand,2,1,33,,,,
3,-,Professional Sound Effects Group,Crowd Cheering,-,2,4,,,,
4,-,Knife Party,Plur Police,-,1,11,,,,
5,up,Yazz,The Only Way Is Up (Original),8,1,123,,,,
6,-,The Bloody Beetroots & GOOSE,Black Gloves (The Bloody Beetroots Remix),-,6,1,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,86,,,,
8,up,Mark Ronson,Valerie,12,1,140,,,,
9,up,Stars On 45,Stars On 45 (Single Version),22,1,76,,,,
10,up,Klingande,Jubel (Radio Edit),16,1,90,,,,
11,up,Owl City,Fireflies,25,1,109,,,,
12,up,Sycco,Jinx,40,12,2,,,,
13,up,Peking Duk,Stranger (feat. Elliphant),29,3,128,,,,
14,-,Air,Crickets,-,2,4,,,,
15,up,Smooth,Smooth,49,7,26,,,,
16,up,a-ha,Take On Me,26,16,5,,,,
17,up,Golden Features,Touch (feat. Rromarin),37,14,3,,,,
18,down,DJ Sammy & Yanou,Heaven (feat. Do),11,2,24,,,,
19,down,Peaches,F**k the Pain Away,15,9,15,,,,
20,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,11,12,,,,
21,-,ODESZA,Wide Awake (feat. Charlie Houston),-,20,1,,,,
22,down,Open Till L8,Here 2 Paradise,20,3,21,,,,
23,up,Alison Wonderland,Something Real,30,23,5,,,,
24,-,Sylken,Adrift In a Sea of Light,-,17,3,,,,
25,up,Flume,Hollow (feat. Emma Louise),31,11,8,,,,
26,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,47,16,4,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,34,1,120,,,,
28,up,Orchestral Manoeuvres In the Dark,Locomotion,28,10,34,,,,
29,up,Hayden James,On Your Own (feat. Elderbrook),36,10,15,,,,
30,-,Pretty Girl,Forever,-,30,1,,,,
31,up,Leave,No Doubt (Live) [Lopazz Remix],45,12,23,,,,
32,-,NASAYA,CIEL,-,25,1,,,,
33,up,KAYTRANADA,ONE TOO MANY (feat. Phonte),38,11,17,,,,
34,-,FKA twigs,killer,-,21,3,,,,
35,-,Alesso & Katy Perry,When I'm Gone,-,35,1,,,,
36,-,Jungle,Casio,-,36,2,,,,
37,up,Lux-Inspira,Surfing Time,44,6,15,,,,
38,down,Jungle,GOOD TIMES,35,21,5,,,,
39,-,Choomba,White Mercedes,-,14,15,,,,
40,down,Kučka,Messed Up,23,20,6,,,,
41,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,36,,,,
42,-,WOZNIAK,Another One Bites the Dust,-,20,2,,,,
43,down,Fred again..,Jungle,42,6,2,,,,
44,-,Bicep,Meli (II),-,36,2,,,,
45,up,Spice Girls,Stop,46,2,22,,,,
46,down,PARA-NML,Tik Tok,27,17,5,,,,
47,down,Tom Bruessel,Late Night Reporter,33,25,7,,,,
48,-,Shouse,Love Tonight,-,1,45,,,,
49,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],43,6,68,,,,
50,-,Wilkinson,Here For You,-,31,6,,,,
51,-,Peking Duk & The Wombats,Nothing to Love About Love,-,2,27,,,,
