Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish) [Mixed],3,1,15,,,,
2,down,Applause,Black Sand,1,1,16,,,,
3,up,Open Till L8,Here 2 Paradise,5,3,5,,,,
4,up,Dan Kearley,We Live Forever,16,4,2,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,8,1,103,,,,
6,-,RICHARD FEELGOOD,Walk to the Light,-,3,14,,,,
7,up,Deepside Deejays,Look Into My Eyes,14,7,4,,,,
8,-,Sound Effects Library,Human Vomit Sound Fx,-,8,2,,,,
9,-,Sound Effects Royalty Free,Dog Growling,-,3,5,,,,
10,-,Serhii Kot,The Power of Inspiration,-,10,1,,,,
11,up,Yazz,The Only Way Is Up (Original),13,1,108,,,,
12,-,バナナラマ,I Heard a Rumour,-,7,13,,,,
13,-,Jay C & Felix Baumgartner,Souk (Vertigo's Blissed-Out Sunset Mix),-,13,1,,,,
14,down,Grimes & i_o,Violence (REZZ Remix),4,1,8,,,,
15,-,Proloops,Various Vocal (Tool 1),-,7,29,,,,
16,up,Klingande,Jubel (Radio Edit),21,1,77,,,,
17,-,Tom & Jerry,Don't Lie (feat. Abigail Bailey) [Tom Novy & Jerry Ropero Mix],-,10,3,,,,
18,up,Peking Duk,Stranger (feat. Elliphant),23,3,114,,,,
19,-,Alison Wonderland,New Day,-,11,1,,,,
20,up,Hayden James,Hold Tight,36,12,7,,,,
21,-,Desert Planet,Red Dwarf (2005 Remix),-,21,1,,,,
22,up,Mark Ronson,Valerie,49,1,123,,,,
23,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),32,23,2,,,,
24,down,Shouse,Love Tonight,19,1,36,,,,
25,up,Flight Facilities,Heavy (feat. Your Smith) [Edit],25,7,13,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,70,,,,
27,up,Arnold Drake,Kerching,34,19,22,,,,
28,-,Underworld,"Jumbo (Live / Brussels, Belgium / 1999)",-,28,1,,,,
29,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],48,3,76,,,,
30,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,8,,,,
31,up,Mike Slott,Gardening,31,10,5,,,,
32,-,Hermitude,Promises (feat. Andie),-,22,6,,,,
33,down,Smooth,Smooth,17,7,12,,,,
34,down,Wilkinson,Here For You,33,31,3,,,,
35,-,Leave,No Doubt (Live) [Lopazz Remix],-,12,9,,,,
36,down,Spice Girls,Stop,26,2,17,,,,
37,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",47,33,2,,,,
38,-,Sorrow,Never Too Far,-,10,4,,,,
39,down,Owl City,Fireflies,27,1,97,,,,
