Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimanty,Calabi Yau U2,-,1,1,,,,
2,-,Mauxuam,Sounds a Lot,-,2,1,,,,
3,-,Rudy Adrian,"Midnight Fantasy Angel, Part 2",-,2,2,,,,
4,-,Duke Dumont,Ocean Drive,-,2,21,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,39,,,,
6,up,Cosmo's Midnight,Yesteryear,10,6,6,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),15,4,19,,,,
8,up,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),19,3,4,,,,
9,up,Scar Tissue,Explant,46,1,39,,,,
10,up,Zeber,I Thought U Were Mine,16,10,3,,,,
11,up,Taka Perry,Only U (feat. Gia Vorne),22,8,8,,,,
12,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),20,12,13,,,,
13,up,David Guetta,Without You (feat. Usher),32,7,20,,,,
14,up,Stardust,Music Sounds Better with You,29,1,26,,,,
15,up,Porter Robinson,Something Comforting,34,11,15,,,,
16,up,Peking Duk,Stranger (feat. Elliphant),25,3,36,,,,
17,-,Sly Silver & Sir Realist,Hype Machine,-,17,1,,,,
18,up,Owl City,Fireflies,30,1,31,,,,
19,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,29,,,,
20,down,Lemaitre,Closer (feat. Jennie A.),17,14,15,,,,
21,-,Alison Wonderland,Church,-,21,3,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,7,1,39,,,,
23,down,Peking Duk & Jack River,Sugar,13,3,36,,,,
24,-,Hocus Pocus,Here's Johnny!,-,6,5,,,,
25,down,Mark Ronson,Valerie,9,1,39,,,,
26,up,Jordie Ireland,One in a Million (feat. Ava Hayz),52,10,4,,,,
27,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],11,6,32,,,,
28,-,Flume,Never Be Like You (feat. Kai),-,4,3,,,,
29,-,Flume,The Difference (feat. Toro y Moi),-,7,15,,,,
30,down,Disclosure & slowthai,My High,23,4,5,,,,
31,down,White Town,Your Woman,12,5,15,,,,
32,down,Hayden James & Icona Pop,Right Time,6,6,13,,,,
33,down,März,Things Can Only Get Better,8,2,2,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,2,30,,,,
35,-,Dean Lewis,Waves (JordanXL Remix),-,13,12,,,,
36,-,Baauer,HOME (feat. Bipolar Sunshine),-,36,1,,,,
37,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],26,3,33,,,,
38,-,B O K E H,Options,-,24,5,,,,
39,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),27,17,4,,,,
40,-,Sneaky Sound System,I Love It (Radio Edit),-,5,8,,,,
41,-,Mildlife,Vapour,-,35,1,,,,
42,down,Purity Ring,peacefall,37,13,15,,,,
43,-,SAFIA,Runaway,-,18,13,,,,
44,down,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],36,20,4,,,,
45,up,Moby,Porcelain,48,8,12,,,,
46,-,Frenesy & Jason Nevins,T'matrak (Frenesy vs. Jason Nevins) [Remix],-,7,1,,,,
47,-,Antony & Cleopatra,Dust,-,40,2,,,,
48,-,Pendulum,Watercolour,-,37,3,,,,
49,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,14,8,,,,
