Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,If You Leave,8,1,37,,,,
2,up,Owl City,Fireflies,27,1,29,,,,
3,up,Yazz,The Only Way Is Up (Original),4,1,36,,,,
4,up,Disclosure & slowthai,My High,13,4,3,,,,
5,-,Aniki & K Theory,Thou Shall Not Touch,-,5,2,,,,
6,up,Cosmo's Midnight,Yesteryear,9,6,4,,,,
7,up,Hayden James & Icona Pop,Right Time,11,6,11,,,,
8,up,David Guetta,Titanium (feat. Sia),12,1,37,,,,
9,up,FKA twigs,Preface,26,9,3,,,,
10,-,Jordie Ireland,One in a Million (feat. Ava Hayz),-,10,2,,,,
11,down,Dash Guy,All of My Love,7,4,6,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,17,,,,
13,up,Purity Ring,peacefall,17,13,13,,,,
14,down,Mark Ronson,Valerie,5,1,37,,,,
15,up,Taka Perry,Only U (feat. Gia Vorne),32,8,6,,,,
16,-,Peking Duk,Let You Down (feat. Icona Pop),-,16,8,,,,
17,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],30,3,28,,,,
18,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,3,2,,,,
19,down,Hayden James,Better Together (feat. Running Touch),15,6,32,,,,
20,up,Duke Dumont,Ocean Drive,25,2,20,,,,
21,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,19,,,,
22,up,Stardust,Music Sounds Better with You,29,1,24,,,,
23,down,Peking Duk,Stranger (feat. Elliphant),20,3,34,,,,
24,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),18,12,11,,,,
25,up,Peking Duk & Jack River,Sugar,33,3,34,,,,
26,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,30,,,,
27,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),28,6,20,,,,
28,down,Scar Tissue,Explant,19,1,37,,,,
29,up,Flume,The Difference (feat. Toro y Moi),40,7,14,,,,
30,-,M83,Go! (feat. Mai Lan),-,25,1,,,,
31,-,Art vs. Science,Parlez vous francais?,-,28,3,,,,
32,-,ShockOne,Home (feat. Reija Lee),-,32,2,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,2,29,,,,
34,-,Madison Avenue,Who the Hell Are You (Edit),-,14,5,,,,
35,-,The Presets,Talk Like That,-,28,3,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,9,21,,,,
37,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,24,3,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),50,1,14,,,,
39,-,Moby,Porcelain,-,8,10,,,,
40,-,Haiku Hands,Jupiter,-,40,1,,,,
41,-,Alison Wonderland,U Don’t Know (feat. Wayne Coyne),-,17,1,,,,
42,-,Japanese Wallpaper,Tell Me What You Mean By That,-,13,15,,,,
43,-,Moby,Whispering Wind,-,43,1,,,,
44,-,Zeber,I Thought U Were Mine,-,10,1,,,,
45,-,Stars On 45,Stars On 45 (Single Version),-,1,9,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,7,,,,
