Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,74,,,,
2,-,Hacienda,Sci-Fi Saloon,-,2,1,,,,
3,up,März,Things Can Only Get Better,6,2,95,,,,
4,up,Stardust,Music Sounds Better with You,24,1,133,,,,
5,up,PNAU & Troye Sivan,You Know What I Need,9,2,68,,,,
6,up,"Fred again.., Lil Yachty & Overmono",stayinit,14,6,3,,,,
7,up,Tango,Short Short Short Short Short,11,5,5,,,,
8,up,"Earth, Wind & Fire",September,33,2,12,,,,
9,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,189,,,,
10,up,Orchestral Manoeuvres In the Dark,Locomotion,34,5,30,,,,
11,down,Spice Girls,Stop,3,2,86,,,,
12,down,Billy Ocean,Love Really Hurts Without You,2,2,4,,,,
13,down,Flume,Never Be Like You (feat. Kai),7,3,46,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,32,,,,
15,up,Deliriumbox,This Is What You Came For,23,3,73,,,,
16,-,Stars On 45,Stars On 45 (Single Version),-,1,112,,,,
17,down,Blancmange,Living on the Ceiling,10,5,67,,,,
18,down,DJ Sammy & Yanou,Heaven (feat. Do),5,2,110,,,,
19,up,Fred again.. & Obongjayar,adore u,25,2,29,,,,
20,up,The KLF,3AM Eternal (Live at the S.S.L.),55,15,26,,,,
21,-,New Order,Bizarre Love Triangle,-,7,45,,,,
22,down,David Guetta,Titanium (feat. Sia),18,1,148,,,,
23,-,Bicep,CHROMA 001 HELIUM,-,23,7,,,,
24,up,Mark Ronson,Valerie,50,1,227,,,,
25,-,DJ Jago,Crazy Bitch,-,24,4,,,,
26,up,David Guetta,Without You (feat. Usher),27,7,68,,,,
27,down,Justice & Tame Impala,One Night/All Night,19,8,8,,,,
28,up,Harold Faltermeyer,Axel F,39,5,73,,,,
29,-,Sneaky Sound System,UFO,-,3,21,,,,
30,down,Duke Dumont,Ocean Drive,13,2,63,,,,
31,up,Disko Junkie,Cry (Just a Little),49,11,15,,,,
32,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],48,6,120,,,,
33,-,Rondi,"Knock, Knock (Who's There?)",-,12,18,,,,
34,-,Vini Pistori,Mental Confusion,-,21,1,,,,
35,up,Nia Archives,Crowded Roomz,56,13,8,,,,
36,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],8,6,58,,,,
37,-,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],-,37,1,,,,
38,-,Fatboy Slim,"Right Here, Right Now",-,14,38,,,,
39,down,Shygirl & SG Lewis,mr useless,30,15,4,,,,
40,down,Voidwalker,Daylight (Techno),35,13,2,,,,
41,down,Shouse,Love Tonight,16,1,83,,,,
42,-,Laurie Anderson,O Superman,-,42,1,,,,
43,up,Nero,Blame You,51,23,6,,,,
44,down,Fish,Outback,36,18,27,,,,
45,-,Effy & Mall Grab,iluv,-,22,1,,,,
46,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,28,4,,,,
47,-,Wilkinson & Kelli-Leigh,This Moment,-,41,2,,,,
48,down,Fred again.. & Baby Keem,leavemealone,44,8,14,,,,
49,-,crowley.Exe,Most Beautiful Girl in the World,-,9,7,,,,
50,up,Council of Light,Safety,53,36,4,,,,
51,-,Peking Duk,Stranger (feat. Elliphant),-,3,177,,,,
52,-,Fred again..,Clara (the night is dark),-,31,5,,,,
