Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,38,,,,
2,up,Owl City,Fireflies,2,1,159,,,,
3,up,DJ Sammy & Yanou,Heaven (feat. Do),6,2,74,,,,
4,up,Spice Girls,Stop,5,2,54,,,,
5,down,PNAU & Troye Sivan,You Know What I Need,3,2,32,,,,
6,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],11,6,26,,,,
7,-,Klingande,Jubel (Radio Edit),-,1,125,,,,
8,-,Rockwell,Somebody's Watching Me,-,8,2,,,,
9,down,März,Things Can Only Get Better,4,2,59,,,,
10,down,Flume,Never Be Like You (feat. Kai),7,4,19,,,,
11,up,Mark Ronson,Valerie,14,1,191,,,,
12,down,Deliriumbox,This Is What You Came For,8,3,37,,,,
13,up,Golden Features,Flesh,16,13,3,,,,
14,up,David Guetta,Titanium (feat. Sia),15,1,112,,,,
15,up,Harold Faltermeyer,Axel F,23,5,47,,,,
16,up,Rondi,"Knock, Knock (Who's There?)",30,12,13,,,,
17,down,Joe Jackson,Steppin' Out,10,4,32,,,,
18,up,Russell McNamara,Junk Pumps,18,7,11,,,,
19,-,Sneaky Sound System,Pictures,-,4,48,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,109,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,17,1,166,,,,
22,-,Peking Duk,Stranger (feat. Elliphant),-,3,161,,,,
23,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,8,2,,,,
24,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,92,,,,
25,-,DJ Seinfeld & Confidence Man,Now U Do,-,10,1,,,,
26,down,Blancmange,Living on the Ceiling,13,5,33,,,,
27,up,Fatboy Slim,"Right Here, Right Now",34,14,16,,,,
28,-,GAUCI,Irritating,-,15,5,,,,
29,down,Fitch,Sweet Disposition (feat. Emile Battour),24,24,6,,,,
30,down,New Order,Bizarre Love Triangle,20,7,22,,,,
31,-,Pretty Girl,A New Light,-,16,2,,,,
32,-,Shouse,Love Tonight,-,1,68,,,,
33,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],9,4,36,,,,
34,down,Ariana Grande,Break Free (feat. Zedd),19,8,22,,,,
35,down,Stardust,Music Sounds Better with You,25,1,98,,,,
36,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,10,11,,,,
37,-,DJ Maze,Generic Old School,-,10,11,,,,
38,-,L D R U,Keeping Score (feat. Paige IV),-,1,18,,,,
39,-,Sub Focus,I Found You (feat. Hayla),-,25,5,,,,
40,down,The KLF,3AM Eternal (Live at the S.S.L.),26,15,11,,,,
41,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,8,17,,,,
42,down,Hallotian,I'm Good (blue),33,4,2,,,,
