Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knife Party,Plur Police,1,1,16,,,,
2,-,The Mighty Bop,Intro,-,1,7,,,,
3,down,Applause,Black Sand,2,1,38,,,,
4,-,The Prodigy,Jericho,-,4,5,,,,
5,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),51,1,24,,,,
6,-,Cheyenne Elliott,With You (Jamie J. Sanchez Club Mix),-,6,1,,,,
7,-,Professional Sound Effects Group,Glass Breaking,-,7,1,,,,
8,-,Sister Rosetta Tharpe,Jericho (C2C Remix),-,8,4,,,,
9,up,Peaches,F**k the Pain Away,42,9,21,,,,
10,up,Stars On 45,Stars On 45 (Single Version),13,1,82,,,,
11,-,Deliriumbox,This Is What You Came For,-,3,10,,,,
12,up,KAYTRANADA & Anderson .Paak,Twin Flame,46,12,2,,,,
13,up,DJ Sammy & Yanou,Heaven (feat. Do),15,2,30,,,,
14,up,Leave,No Doubt (Live) [Lopazz Remix],18,12,29,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),6,4,92,,,,
16,up,Peking Duk,Stranger (feat. Elliphant),36,3,134,,,,
17,up,Marcus Marr & Chet Faker,The Trouble with Us,41,8,40,,,,
18,up,Orchestral Manoeuvres In the Dark,Locomotion,21,10,40,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,12,1,125,,,,
20,up,WOZNIAK,Another One Bites the Dust,20,20,7,,,,
21,up,Spice Girls,Stop,38,2,25,,,,
22,up,Open Till L8,Here 2 Paradise,28,3,27,,,,
23,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,11,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,10,5,,,,
25,down,Klingande,Jubel (Radio Edit),5,1,96,,,,
26,down,Yazz,The Only Way Is Up (Original),4,1,128,,,,
27,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,34,,,,
28,up,バナナラマ,I Heard a Rumour,35,7,29,,,,
29,up,Golden Features,Touch (feat. Rromarin),37,14,9,,,,
30,down,Shouse,Love Tonight,24,1,47,,,,
31,down,Owl City,Fireflies,19,1,115,,,,
32,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,29,,,,
33,down,Micci,I'm a Rainbow,26,20,2,,,,
34,down,Sametime,Golden,17,8,6,,,,
35,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,19,2,,,,
36,-,Celestial View,Soothe Me (Through the Night Moonlight Mix),-,34,1,,,,
37,-,Ikoliks,Don't Stop It,-,20,2,,,,
38,-,Club Angel,Pop Them Threat!,-,38,1,,,,
39,up,Sugababes,Round Round,57,17,15,,,,
40,-,Fred again..,Jungle,-,6,3,,,,
41,down,Mark Ronson,Valerie,33,1,146,,,,
42,-,Bicep,Meli (II),-,36,4,,,,
43,down,FKA twigs,killer,32,21,6,,,,
44,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,11,18,,,,
45,-,Miami Horror,Real Slow (feat. Sarah Chernoff),-,45,2,,,,
46,up,Sorrow,Never Too Far,47,10,16,,,,
47,-,RÜFÜS DU SOL,Devotion,-,31,2,,,,
