Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,0,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,0,,,,
3,up,Peking Duk & Jack River,Sugar,25,3,0,,,,
4,-,Sneaky Sound System,Pictures,-,4,0,,,,
5,-,Stanton Warriors,New York,-,1,0,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,15,1,0,,,,
7,down,Scar Tissue,Explant,1,1,0,,,,
8,up,Golden Features & The Presets,Paradise,11,4,0,,,,
9,down,Mickey Kojak,Video Games,5,5,0,,,,
10,down,Modjo,Lady (Hear Me Tonight),6,2,0,,,,
11,down,Miele,Night Rhythm,7,1,0,,,,
12,up,David Guetta,Without You (feat. Usher),13,7,0,,,,
13,-,Japanese Wallpaper,Tell Me What You Mean By That,-,13,0,,,,
14,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",36,9,0,,,,
15,down,Hayden James,Hold Me Back (feat. Boy Matthews),3,3,0,,,,
16,up,Temp Love,A Mango in Paris,19,16,0,,,,
17,-,The Chemical Brothers,Galvanize,-,2,0,,,,
18,up,Yazz,The Only Way Is Up (Original),40,1,0,,,,
19,down,Flume,Never Be Like You (feat. Kai),16,1,0,,,,
20,up,Grimes & i_o,Violence,26,7,0,,,,
21,down,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],17,1,0,,,,
22,up,Ninajirachi,Water Gun,34,10,0,,,,
23,down,M People,Moving On Up,8,2,0,,,,
24,up,FKA twigs,holy terrain (feat. Future),35,8,0,,,,
25,down,Client Liaison,The Real Thing,12,2,0,,,,
26,down,Mark Ronson,Valerie,4,1,0,,,,
27,-,Empire of the Sun,Walking On a Dream,-,5,0,,,,
28,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),31,4,0,,,,
29,-,Purity Ring,Push Pull,-,29,0,,,,
30,-,SAFIA,Runaway,-,18,0,,,,
31,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,14,9,0,,,,
32,-,Denis Sulta,Matthew Keeps Me Pirrie,-,32,0,,,,
33,up,Owl City,Fireflies,38,1,0,,,,
34,down,Massive Attack & Tracey Thorn,Protection,24,23,0,,,,
35,-,The Chemical Brothers,Block Rockin' Beats,-,35,0,,,,
36,down,Stardust,Music Sounds Better with You,28,1,0,,,,
37,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,0,,,,
38,-,Peking Duk,Let You Down (feat. Icona Pop),-,16,0,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,21,0,,,,
40,-,Låpsley,My Love Was Like the Rain,-,40,0,,,,
41,-,Madison Avenue,Who the Hell Are You (12'' Mix),-,26,0,,,,
42,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],23,3,0,,,,
43,down,White Town,Your Woman,27,5,0,,,,
44,-,RL Grime & What So Not,Tell Me,-,20,0,,,,
45,-,Hayden James,Favours (with Nat Dunn),-,9,0,,,,
46,up,Dean Lewis,Waves (JordanXL Remix),55,13,0,,,,
47,-,L D R U,Keeping Score (feat. Paige IV),-,1,0,,,,
48,-,Snakehips,Summer Fade (feat. Anna of the North),-,48,0,,,,
49,down,Peking Duk,Stranger (feat. Elliphant),21,3,0,,,,
50,down,Hayden James,Better Together (feat. Running Touch),49,6,0,,,,
51,-,Elderbrook & Rudimental,Something About You,-,1,0,,,,
52,-,Phil Kelsall,The Pied Piper / The Pied Piper,-,52,0,,,,
53,-,Trotter & Phunk Dub,One Two,-,14,0,,,,
54,-,Ninajirachi,Stingray (feat. Oh Boy),-,54,0,,,,
55,down,Stars On 45,Stars On 45 (Single Version),37,1,0,,,,
56,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],9,6,0,,,,
57,-,Casual,"De Do Do Do, de Da Da Da",-,37,0,,,,
58,-,Client Liaison,Survival in the City,-,43,0,,,,
59,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),48,6,0,,,,
60,down,SACHI,Love Me Now (feat. CXLOE),41,24,0,,,,
61,-,Klingande,Jubel (Radio Edit),-,1,0,,,,
62,-,Portishead,Roads,-,62,0,,,,
63,-,Running Touch,When I'm Around You,-,12,0,,,,
64,-,Just A Gent,Limelight (NGHTMRE Remix),-,36,0,,,,
65,-,The Presets,My People,-,35,0,,,,
66,-,James Holden & The Animal Spirits,Each Moment Like the First,-,66,0,,,,
67,-,Petit Biscuit,Sunset Lover,-,28,0,,,,
