Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,18,,,,
2,up,Linn Snap,Rosa,3,2,25,,,,
3,down,PNAU & Troye Sivan,You Know What I Need,2,2,12,,,,
4,up,Tim Topham,Sounds of Then (Fourth Nation Remix),9,4,9,,,,
5,up,DJ Sammy & Yanou,Heaven (feat. Do),5,2,54,,,,
6,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],7,4,16,,,,
7,down,Mark Ronson,Valerie,6,1,171,,,,
8,up,Empire of the Sun,Walking On a Dream,23,5,44,,,,
9,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,7,,,,
10,up,Spice Girls,Stop,10,2,40,,,,
11,up,Stardust,Music Sounds Better with You,17,1,80,,,,
12,down,März,Things Can Only Get Better,8,2,39,,,,
13,up,Jordie Ireland,Bad Days (feat. david hugo),19,2,19,,,,
14,-,Mr. Oizo,End of the World (feat. Skrillex),-,14,1,,,,
15,-,Owl City,Fireflies,-,1,139,,,,
16,up,Skrillex & Bobby Raps,Leave Me Like This,36,16,2,,,,
17,-,Peking Duk,Stranger (feat. Elliphant),-,3,152,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,21,1,149,,,,
19,down,Joe Jackson,Steppin' Out,11,4,12,,,,
20,-,Shouse,Love Tonight,-,1,56,,,,
21,-,Flume,Never Be Like You (feat. Kai),-,3,5,,,,
22,-,Rondi,"Knock, Knock (Who's There?)",-,12,5,,,,
23,-,Smooth,Smooth,-,7,49,,,,
24,-,Fred again..,Danielle (smile on my face),-,12,15,,,,
25,up,Yazz,The Only Way Is Up (Original),28,1,153,,,,
26,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,76,,,,
27,down,Klingande,Jubel (Radio Edit),13,1,119,,,,
28,up,Lastlings,Holding Me Like Water,32,26,3,,,,
29,up,PARA-NML,Tik Tok,41,17,13,,,,
30,down,Memphis LK,Coffee,25,21,3,,,,
31,-,F4ST & Dzeko,Blue,-,9,19,,,,
32,-,Dance With Me,Dance With Me,-,18,7,,,,
33,-,Ariana Grande,Break Free (feat. Zedd),-,8,8,,,,
34,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],27,6,6,,,,
35,down,Sorrow,Never Too Far,14,10,32,,,,
36,down,Unchained Melody,Andrew Steel (Original Bonus Trak Version),26,26,2,,,,
37,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,10,,,,
38,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,38,1,,,,
39,down,"Skrillex, Fred again.. & Flowdan",Rumble,24,12,6,,,,
40,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,98,,,,
41,down,Blancmange,Living on the Ceiling,15,5,14,,,,
42,-,The KLF,3AM Eternal (Live at the S.S.L.),-,15,3,,,,
43,-,Disclosure,Latch (feat. Sam Smith),-,21,5,,,,
44,-,RÜFÜS DU SOL,See You Again,-,30,4,,,,
45,-,Benasis,Inhale Exhale (Inhale Exhale),-,45,1,,,,
46,down,Fred again..,Kammy (like i do),38,26,4,,,,
47,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,16,2,,,,
48,-,Chloé Caillet & Poté,Know Now Feat. Poté (Edit),-,48,1,,,,
