Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,68,,,,
2,up,DJ Sammy & Yanou,Heaven (feat. Do),3,2,104,,,,
3,up,PNAU & Troye Sivan,You Know What I Need,12,2,62,,,,
4,up,Spice Girls,Stop,27,2,80,,,,
5,-,Sneaky Sound System,I Love It (Radio Edit),-,5,29,,,,
6,down,Stardust,Music Sounds Better with You,5,1,127,,,,
7,down,März,Things Can Only Get Better,4,2,89,,,,
8,up,Duke Dumont,Ocean Drive,10,2,58,,,,
9,up,Flume,Never Be Like You (feat. Kai),16,1,30,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,26,,,,
11,up,Deliriumbox,This Is What You Came For,13,3,67,,,,
12,-,DaniHaDani,The Labyrinth,-,4,1,,,,
13,up,Fred again.. & Obongjayar,adore u,26,2,26,,,,
14,-,Layzx,Sasuke Uchiha,-,7,1,,,,
15,down,Justice & Tame Impala,One Night/All Night,8,8,2,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),30,1,24,,,,
17,down,Fred again.. & Baby Keem,leavemealone,15,8,8,,,,
18,up,Klingande,Jubel (Radio Edit),38,1,154,,,,
19,-,Flume,Never Be Like You (feat. Kai),-,4,41,,,,
20,-,Shouse,Love Tonight,-,1,79,,,,
21,up,New Order,Bizarre Love Triangle,21,7,40,,,,
22,up,Fish,Outback,32,18,22,,,,
23,-,Kana [IT],Vs,-,12,3,,,,
24,-,Nero,Blame You,-,23,1,,,,
25,up,Peking Duk,Stranger (feat. Elliphant),39,3,175,,,,
26,up,Benjamin Verdery,Let's Go Crazy-Prince,28,9,6,,,,
27,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,40,25,2,,,,
28,down,Blancmange,Living on the Ceiling,11,5,62,,,,
29,-,Juno Mamba,undrcut,-,29,1,,,,
30,down,Mark Ronson,Valerie,17,1,221,,,,
31,down,Owl City,Fireflies,2,1,189,,,,
32,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,186,,,,
33,down,PNAU & Empire of the Sun,AEIOU,14,3,17,,,,
34,up,Bicep,CHROMA 001 HELIUM,46,23,2,,,,
35,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],37,6,114,,,,
36,-,Mylo,Drop the Pressure (Radio Edit),-,36,1,,,,
37,down,Orchestral Manoeuvres In the Dark,Locomotion,18,5,24,,,,
38,-,Barry Can't Swim,Deadbeat Gospel (feat. somedeadbeat),-,38,1,,,,
39,-,Ariana Grande,Break Free (feat. Zedd),-,8,41,,,,
40,-,Deltacut,Motor Neurone Disease,-,35,5,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],47,41,2,,,,
42,-,Flume,Never Be Like You (feat. Kai),-,13,4,,,,
43,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,33,,,,
44,-,DJ Hush,Don'T Stop the Madness (Remix),-,30,2,,,,
45,down,VLTRA (IT),Funk Soul Brother (GENESI Edit),43,28,6,,,,
46,-,Sugababes,Hole In the Head,-,22,4,,,,
47,down,David Guetta,Titanium (feat. Sia),7,1,142,,,,
48,-,Basement Jaxx,Good Luck (Live),-,11,19,,,,
