Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,27,,,,
2,up,Liu,Ringtone Drop (Radio Edit),2,1,97,,,,
3,up,Zagar,Wings of Love (Radio Edit),4,1,218,,,,
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,3,22,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,225,,,,
6,up,Chris Malinchak,So Good to Me (Extended Mix),6,3,233,,,,
7,up,Andain,Beautiful Things (Radio Edit),7,3,212,,,,
8,up,Ofenbach,Be Mine,10,5,213,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,2,181,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),12,7,237,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),13,8,235,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,2,126,,,,
13,up,Paul Kalkbrenner,Feed Your Head,16,9,200,,,,
14,up,Elderbrook,Numb,17,4,182,,,,
15,down,Ash & Naila,Sing It Back,9,9,2,,,,
16,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),19,12,238,,,,
17,-,Ofenbach,Wasted Love (feat. Lagique),-,1,165,92,2021-04-25,92,2021-04-25
18,up,Hippie Sabotage,Devil Eyes,21,9,184,,,,
19,up,Late Night Alumni,Empty Streets,24,13,209,,,,
20,up,Kungs,Never Going Home (Extended Mix),25,5,134,,,,
21,down,Parov Stelar,All Night,8,3,228,,,,
22,up,Shouse,Love Tonight (Edit),29,2,145,,,,
23,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,23,1,,,,
24,up,Daimond Rocks,R.O.Z.E.S,100,8,132,,,,
25,-,Liquid Soul,Crazy People (Victor Ruiz Remix),-,25,1,,,,
26,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,32,12,95,,,,
27,up,Morcheeba,Gimme Your Love,33,16,157,,,,
28,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),34,14,149,,,,
29,up,Shouse,Won't Forget You,36,7,87,,,,
30,-,Klaxons,Golden Skans,-,30,1,,,,
31,-,Röyksopp,Here She Comes Again (Radio Edit),-,14,8,,,,
32,down,Empire of the Sun,We Are the People,14,6,238,,,,
33,-,SODREE & Bruno Brufatto,Balançou,-,33,1,,,,
34,up,Antonyo,I Can't,44,17,137,,,,
35,-,Telomic & Voicians,Night Echoes,-,35,1,,,,
36,up,Paul Kalkbrenner,Cloud Rider,47,16,96,,,,
37,-,FLESH,Nihil Verum,-,37,1,,,,
38,up,Kraftwerk,The Robots (Remastered),62,13,208,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",98,15,93,,,,
40,-,Kraftwerk,The Model (Remastered),-,17,152,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,23,23,,,,
42,down,Empire of the Sun,Walking On a Dream,18,8,235,,,,
43,-,Brit Smith,Karma's a B***h,-,43,1,,,,
44,-,M.A.S.S.,Antartica,-,44,1,,,,
45,down,Parov Stelar,Booty Swing,22,13,228,,,,
46,-,SLWDWN,Behind the Mask,-,46,1,,,,
47,-,Hitch-Hiker & DuMont,Raindrops,-,47,1,,,,
48,down,Zagar,Wings of Love (feat. Underground Divas),20,18,143,,,,
49,-,Igor Bartyuk,Scuro,-,49,2,,,,
50,-,Montee,Duality,-,50,1,,,,
51,-,Genesi,Done,-,51,1,,,,
52,-,Les Winner's,The Itch,-,52,1,,,,
53,-,SLWDWN & Trinist,Way,-,53,1,,,,
54,-,Kittyangel,Aurora,-,54,1,,,,
55,-,Lubelski,Animalistic,-,55,1,,,,
56,-,Naws,Reminiscence,-,56,1,,,,
57,-,Bungle,Monologue,-,57,1,,,,
58,-,Baricentro,Tittle Tattle,-,58,1,,,,
59,-,Bungle,Untold,-,59,1,,,,
60,-,Laurent Simeca & Stephan M,My Baby,-,60,1,,,,
61,-,Machinedrum,H0N3Y,-,61,1,,,,
62,-,Leblanc,Una Mattina,-,62,1,,,,
63,-,Café del Mar,Lights of Euphoria,-,63,1,,,,
64,-,Café del Mar,Remember Then,-,64,1,,,,
65,-,OCT,Savannah,-,65,1,,,,
66,-,Kungs,Never Going Home,-,6,91,,,,
67,-,M.I.A.,Paper Planes,-,16,96,,,,
68,-,Yonderboi,Pabadam,-,18,55,,,,
69,-,Winson,Nemty,-,69,1,,,,
70,-,Barabás Lőrinc,Sum Street,-,70,1,,,,
71,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,71,1,,,,
72,down,Turntable Terranova,Fiasko ('96 Remix),26,26,2,,,,
73,up,Metamatics,Skunk Me,79,73,2,,,,
74,down,Else,Mirage,35,35,2,,,,
75,up,Jet Set Productions,Style (feat. Jo Laundy),80,75,2,,,,
76,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,60,10,,,,
77,down,Hand Polished,Conceptually Confused,37,37,2,,,,
78,down,Susumu Yokota,King of Darkness (Swell Session Remix),41,41,2,,,,
79,down,Swell Session,Let Me Decide,42,42,2,,,,
