Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,50,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,2,18,92,2021-04-25,92,2021-04-25
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,1,53,,,,
4,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),4,1,27,,,,
5,down,Elderbrook,Numb,1,1,48,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,80,,,,
7,up,Elderbrook,Numb (Elderbrook VIP),9,1,37,,,,
8,up,Clean Bandit,Higher (feat. iann dior),12,5,16,,,,
9,up,Hippie Sabotage,Devil Eyes,10,2,80,,,,
10,up,White Town,Your Woman,11,10,55,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,2,39,99,2020-10-11,61,2020-11-01
12,up,Duke Dumont,Ocean Drive (Extended Mix),24,1,75,,,,
13,up,Shouse,Love Tonight,15,13,3,,,,
14,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,9,27,,,,
15,up,Shouse,Love Tonight (Edit),28,15,2,,,,
16,down,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],14,14,3,,,,
17,up,Zagar,Wings of Love (feat. Underground Divas),27,2,61,,,,
18,down,AREZRA,Goodbye,17,13,10,,,,
19,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),20,1,62,,,,
20,up,Duke Dumont,Ocean Drive,21,5,70,,,,
21,up,Harold Faltermeyer,Axel F,42,4,59,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,80,,,,
23,down,Nigel Stately,Nothing to Lose,19,2,21,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,16,43,,,,
25,up,Parov Stelar,All Night,41,3,73,,,,
26,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),78,20,22,,,,
27,up,Kina,Get You the Moon (feat. Snøw),30,3,80,,,,
28,up,New Level Empire,Hold Your Hands so High,37,7,6,,,,
29,up,Faithless,One Step Too Far,33,29,7,,,,
30,down,M.I.A.,Paper Planes,25,12,80,,,,
31,-,Vekonyz,The Way I Do,-,2,57,,,,
32,up,Ofenbach,Be Mine,32,5,75,,,,
33,-,Brooklyn Bounce,Take a Ride,-,33,9,,,,
34,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,26,9,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,80,,,,
36,-,New Level Empire,Hold Your Hands so High,-,36,1,,,,
37,up,The Cinematic Orchestra,To Build a Home,48,30,62,,,,
38,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,11,34,,,,
39,-,"Skrillex, Starrah & Four Tet",Butterflies,-,39,1,,,,
40,-,David Guetta,Without You (feat. Usher),-,18,15,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,15,9,,,,
42,-,Chicane,Offshore (Ambient Mix),-,30,7,,,,
43,up,Paul Kalkbrenner,Sky and Sand,79,24,78,,,,
44,up,Modern Acrobats,Robot Love,49,22,45,,,,
45,up,Years & Years,King,58,1,63,,,,
46,up,Zagar,Wings of Love (Radio Edit),59,6,60,,,,
47,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",92,17,77,,,,
48,-,Marco Rochowski,Orbit of Fire (Remix),-,15,9,,,,
49,up,Tinman,Sunday,60,49,3,,,,
50,up,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],63,20,13,,,,
51,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,51,1,,,,
52,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",73,29,10,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),62,13,27,,,,
54,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],43,39,6,,,,
55,down,Mr.Kitty,After Dark,50,38,9,,,,
