Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,81,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,92,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,92,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,91,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,92,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,3,90,,,,
7,up,Eminem,Without Me,9,4,92,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,54,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,92,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,92,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,88,,,,
12,up,Flo Rida,Whistle,12,9,92,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,89,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,8,92,36,2020-02-16,36,2020-02-16
15,up,Nicki Minaj,Starships,81,13,51,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,16,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,83,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,11,92,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,92,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,92,,,,
21,up,Eminem,Stan (feat. Dido),27,12,92,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,92,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),21,13,92,,,,
24,up,Eminem,The Real Slim Shady,31,15,92,,,,
25,down,50 Cent,In Da Club,22,13,92,,,,
26,down,Wiz Khalifa,Black and Yellow,23,10,91,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),24,19,91,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,92,,,,
29,down,Porta,La Bella y la Bestia (Con Norykko),26,23,92,,,,
30,down,Drake,Hotline Bling,28,4,76,,,,
31,down,Flo Rida,My House,29,11,90,,,,
32,down,Fugees,Killing Me Softly With His Song,30,22,90,,,,
33,down,Desiigner,Panda,32,20,91,,,,
34,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,92,,,,
35,down,House of Pain,Jump Around,34,19,92,,,,
36,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,92,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,90,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),37,24,37,,,,
39,down,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,90,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,92,,,,
41,down,MC Hammer,U Can'T Touch This,40,26,91,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,33,92,,,,
43,up,Eminem,When I'm Gone,47,27,92,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,13,90,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,92,,,,
46,down,Wiz Khalifa,No Sleep,44,19,92,,,,
47,down,ニッキー・ミナージュ,Starships,45,1,92,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,90,,,,
49,down,Drake,In My Feelings,48,27,90,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),84,39,83,,,,
51,up,Eminem,My Name Is,60,36,91,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,89,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,23,92,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,87,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,90,,,,
56,down,Flo Rida,I Cry,53,22,91,,,,
57,down,Drake,Too Good (feat. Rihanna),54,33,33,,,,
58,down,Drake,God's Plan,55,47,84,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,91,,,,
60,down,Gaby,El Meneaito (Original Recording),57,22,91,,,,
61,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,37,91,,,,
62,down,Jack & Jack,Wild Life,59,25,91,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,40,91,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,27,90,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,13,83,26,2019-10-06,26,2019-10-06
66,down,Kendrick Lamar,HUMBLE.,64,49,42,,,,
67,down,Paulo Londra,Dímelo,65,43,89,,,,
68,down,Beastie Boys,Fight for Your Right,66,47,30,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,43,89,,,,
70,down,Sara Hebe,El Marginal,68,46,85,,,,
71,down,Fetty Wap,Trap Queen,69,61,88,,,,
72,down,OutKast,Roses,70,62,86,,,,
73,down,Drake,Passionfruit,71,38,80,,,,
74,down,Wiz Khalifa,Roll Up,72,65,82,,,,
75,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),73,37,32,,,,
76,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],74,44,38,,,,
77,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,77,1,,,,
78,down,O.T. Genasis,CoCo,75,65,79,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,76,41,75,,,,
80,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],77,47,41,,,,
81,down,Wilo D New,Menea Tu Chapa,78,28,66,,,,
82,-,"Young Gatillo, El Cherry Scom & El Boke",Amor y Paz,-,82,1,,,,
83,-,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,-,83,1,,,,
84,-,Meskin Ke & Aron,Dat Vato (feat. Chose),-,84,1,,,,
85,down,Flo Rida,Low (feat. T-Pain),79,27,60,,,,
86,-,"Desert Niños, Castellano & Slim Ans",Fuego,-,86,1,,,,
87,up,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],93,87,2,,,,
88,up,Young Thug,Family (feat. Dora and Dolly),94,88,2,,,,
89,-,"T-Dre, Delux & Cali Life Style",Lost (Radio Edit),-,89,1,,,,
90,-,DMX,Party Up,-,90,2,,,,
91,-,KSI & Lil Wayne,Lose,-,91,1,,,,
92,-,Bravo Dj's,Difacil Rap (Extended),-,30,4,,,,
93,down,Rae Sremmurd,No Type,80,72,51,,,,
94,down,50 Cent,P.I.M.P.,82,46,49,,,,
95,down,The CounterParts,The Message (feat. Gavin Grant),89,89,2,,,,
96,-,The Kid LAROI,WITHOUT YOU,-,96,1,32,2020-12-13,12,2021-02-28
97,down,WOS & Evlay,ALMA DINAMITA,92,92,2,,,,
98,-,Juicy J,Stop It,-,98,1,,,,
99,-,Bravo Dj's,Difacapella,-,99,1,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),83,57,37,,,,
