Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,219,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,202,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,220,,,,
4,-,Ysy A,Vuelta a la Luna (feat. Duki),-,4,1,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,218,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,218,,,,
7,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,6,2,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,6,214,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,6,220,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,8,218,,,,
11,down,Flo Rida,Whistle,10,9,220,,,,
12,down,Wiz Khalifa,Black and Yellow,11,10,217,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,220,,,,
14,down,Flo Rida,My House,13,11,218,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,220,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,30,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,218,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,218,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,5,75,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,218,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,220,,,,
22,down,Wiz Khalifa,No Sleep,20,19,220,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,210,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,217,,,,
25,down,Flo Rida,I Cry,23,22,219,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,13,146,26,2019-10-06,26,2019-10-06
27,down,Gaby,El Meneaito (Original Recording),25,22,163,,,,
28,-,Eze Remix,Fulete Rskt (feat. NACHIITODDJ),-,28,1,,,,
29,up,Will Smith,Miami,34,29,10,,,,
30,up,Offset,HOP OUT THE VAN,31,30,2,,,,
31,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,161,,,,
32,down,Jack & Jack,Wild Life,30,25,130,,,,
33,-,Duki,GIVENCHY,-,19,10,,,,
