Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,174,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,187,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,188,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,186,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,186,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,183,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,182,,,,
8,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,3,5,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,188,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,186,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,5,50,,,,
12,up,Flo Rida,Whistle,12,9,188,,,,
13,up,Wiz Khalifa,Black and Yellow,13,10,187,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,188,,,,
15,up,Flo Rida,My House,15,11,186,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,188,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,186,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,186,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,186,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,188,,,,
21,up,Wiz Khalifa,No Sleep,22,19,188,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,178,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,185,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,13,116,26,2019-10-06,26,2019-10-06
25,up,Flo Rida,I Cry,25,22,187,,,,
26,-,Ice Spice,Munch (Feelin’ U),-,26,2,,,,
27,up,WOS,ARRANCÁRMELO,29,1,33,,,,
28,down,Gaby,El Meneaito (Original Recording),27,22,133,,,,
29,-,Ice Spice,In Ha Mood,-,29,2,,,,
30,-,Comethazine,Bands,-,30,1,,,,
31,-,Jack & Jack,Wild Life,-,25,113,,,,
32,down,Duki,Goteo,30,18,25,,,,
33,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,25,15,,,,
