Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,76,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,76,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,75,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,76,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,65,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,74,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,76,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,72,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,76,,,,
10,up,Eminem,Without Me,11,4,76,,,,
11,down,Flo Rida,Whistle,10,9,76,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,73,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,67,,,,
14,up,The Black Eyed Peas,Where Is the Love?,19,11,76,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,76,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,13,76,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,8,76,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,76,,,,
19,up,50 Cent,In Da Club,20,13,76,,,,
20,up,Wiz Khalifa,Black and Yellow,21,10,75,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),22,19,75,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,76,,,,
23,up,Porta,La Bella y la Bestia (Con Norykko),25,23,76,,,,
24,down,Drake,Hotline Bling,9,4,60,,,,
25,up,Flo Rida,My House,26,11,74,,,,
26,up,Fugees,Killing Me Softly With His Song,27,22,74,,,,
27,up,Desiigner,Panda,30,20,75,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,76,,,,
29,up,House of Pain,Jump Around,29,19,76,,,,
30,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),31,28,76,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,15,74,,,,
32,up,50 Cent,Candy Shop (feat. Olivia),39,24,21,,,,
33,-,Porta,Aprecia Lo Que Tienes,-,33,1,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,74,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,24,76,,,,
36,down,MC Hammer,U Can'T Touch This,34,26,75,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,76,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,13,74,,,,
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,76,,,,
40,up,Wiz Khalifa,No Sleep,41,19,76,,,,
41,up,ニッキー・ミナージュ,Starships,42,1,76,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,74,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,20,68,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),18,8,76,36,2020-02-16,36,2020-02-16
45,up,Drake,In My Feelings,45,27,74,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),46,39,68,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,44,71,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,23,76,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,26,74,,,,
50,up,Flo Rida,I Cry,50,22,75,,,,
51,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,31,75,,,,
52,up,Gaby,El Meneaito (Original Recording),52,22,75,,,,
53,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,37,75,,,,
54,up,Jack & Jack,Wild Life,55,25,75,,,,
55,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,40,75,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,27,74,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,13,67,26,2019-10-06,26,2019-10-06
58,up,Duki,Goteo,88,18,17,,,,
59,up,Paulo Londra,Dímelo,60,43,73,,,,
60,down,Eminem,Stan (feat. Dido),32,12,76,,,,
61,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],83,44,23,,,,
62,up,Beastie Boys,Fight for Your Right,71,47,14,,,,
63,down,Kendrick Lamar,HUMBLE.,61,49,26,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,43,73,,,,
65,down,Sara Hebe,El Marginal,63,46,69,,,,
66,down,Eminem,The Real Slim Shady,36,15,76,,,,
67,-,Nicki Minaj,Starships,-,13,40,,,,
68,up,Fetty Wap,Trap Queen,81,61,72,,,,
69,down,OutKast,Roses,65,62,70,,,,
70,down,Drake,Passionfruit,67,38,64,,,,
71,up,Wiz Khalifa,Roll Up,78,65,66,,,,
72,up,O.T. Genasis,CoCo,79,65,63,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,64,41,59,,,,
74,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],95,47,27,,,,
75,up,Wilo D New,Menea Tu Chapa,86,28,52,,,,
76,-,Powfu,Death Bed (feat. beabadoobee),-,21,33,100,2020-03-01,7,2020-04-26
77,-,Drake,Energy,-,45,3,,,,
78,-,Die Antwoord,I Fink U Freeky,-,78,1,,,,
79,down,Eminem,When I'm Gone,54,27,76,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,2,,,,
81,-,Vluestar,Reminiscing,-,81,1,,,,
82,-,Eminem,Higher,-,82,1,,,,
83,down,Eminem,My Name Is,66,36,75,,,,
84,up,777villain,Blacked Out,89,84,2,,,,
85,up,Dan Kanvis,Skeleton,90,85,2,,,,
86,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,37,17,,,,
87,up,Flo Rida,Low (feat. T-Pain),87,27,47,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,19,73,,,,
89,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,10,69,2021-01-03,62,2021-01-24
90,down,Drake,God's Plan,68,47,71,,,,
91,-,Ice Cube,You Know How We Do It,-,87,1,,,,
92,-,Tundra Beats,Happy,-,88,1,,,,
93,-,Tundra Beats,Perfect Day,-,33,1,,,,
94,-,Tundra Beats,A Summer Night,-,90,1,,,,
95,-,Alcazone,Contraataques,-,91,1,,,,
96,-,Juelz Santana,There It Go (The Whistle Song),-,96,1,,,,
97,-,KAROL G,Te Lo Quiero Hacer (feat. De La Ghetto),-,97,1,,,,
98,-,Lartiste,PELIGROSA (feat. Karol G),-,98,1,,,,
99,-,"Duki, KHEA & Neo Pistea",Makina de Armado,-,99,1,,,,
100,up,Rae Sremmurd,No Type,100,72,41,,,,
