Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,82,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,93,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,93,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,92,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,93,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,91,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,55,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,93,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,93,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,89,,,,
11,up,Flo Rida,Whistle,12,9,93,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,6,90,,,,
13,down,Eminem,Without Me,7,4,93,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,10,17,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,84,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,93,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,93,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,14,93,,,,
19,up,50 Cent,In Da Club,25,13,93,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),23,13,93,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),14,8,93,36,2020-02-16,36,2020-02-16
22,down,The Black Eyed Peas,Where Is the Love?,18,11,93,,,,
23,up,Wiz Khalifa,Black and Yellow,26,10,92,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),27,19,92,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,93,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),29,23,93,,,,
27,up,Drake,Hotline Bling,30,4,77,,,,
28,up,Flo Rida,My House,31,11,91,,,,
29,up,Fugees,Killing Me Softly With His Song,32,22,91,,,,
30,up,Desiigner,Panda,33,20,92,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,13,93,,,,
32,up,House of Pain,Jump Around,35,19,93,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,93,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,91,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),38,24,38,,,,
36,up,Macklemore,And We Danced (feat. Ziggy Stardust),39,16,91,,,,
37,down,Eminem,Stan (feat. Dido),21,12,93,,,,
38,up,MC Hammer,U Can'T Touch This,41,26,92,,,,
39,down,Eminem,The Real Slim Shady,24,15,93,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,93,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,13,91,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,18,93,,,,
43,up,Wiz Khalifa,No Sleep,46,19,93,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,93,,,,
45,up,ニッキー・ミナージュ,Starships,47,1,93,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,17,91,,,,
47,down,Nicki Minaj,Starships,15,13,52,,,,
48,up,Drake,In My Feelings,49,27,91,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),50,39,84,,,,
50,-,Skepta & J Balvin,Nirvana,-,50,1,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,90,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,93,,,,
53,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,88,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,91,,,,
55,up,Flo Rida,I Cry,56,22,92,,,,
56,up,Drake,God's Plan,58,47,85,,,,
57,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],76,44,39,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,31,92,,,,
59,up,Gaby,El Meneaito (Original Recording),60,22,92,,,,
60,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,37,92,,,,
61,up,Jack & Jack,Wild Life,62,25,92,,,,
62,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,92,,,,
63,down,Eminem,When I'm Gone,43,27,93,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,91,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,13,84,26,2019-10-06,26,2019-10-06
66,up,Kendrick Lamar,HUMBLE.,66,49,43,,,,
67,up,Paulo Londra,Dímelo,67,43,90,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,43,90,,,,
69,up,Sara Hebe,El Marginal,70,46,86,,,,
70,up,Fetty Wap,Trap Queen,71,61,89,,,,
71,down,Eminem,My Name Is,51,36,92,,,,
72,up,OutKast,Roses,72,62,87,,,,
73,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,20,83,,,,
74,down,Beastie Boys,Fight for Your Right,68,47,31,,,,
75,down,Drake,Passionfruit,73,38,81,,,,
76,down,Wiz Khalifa,Roll Up,74,65,83,,,,
77,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),75,37,33,,,,
78,-,Homer el Mero Mero,Carlos,-,78,1,,,,
79,-,Opium G,Velocity,-,79,1,,,,
80,-,Jayrick & Opium G,Ya Lo Sabíamos,-,80,1,,,,
81,-,Denilson & Rich Vagos,Problemas,-,81,1,,,,
82,-,"McKlopedia, Neto Peña & Trainer",Música Tumbada,-,82,1,,,,
83,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,77,6,,,,
84,down,Drake,Too Good (feat. Rihanna),57,33,34,,,,
85,-,Post Malone,Circles,-,27,36,2,2019-10-06,2,2019-10-06
86,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,82,3,,,,
87,down,O.T. Genasis,CoCo,78,65,80,,,,
88,-,Beatmosferah,Galaxia,-,88,1,,,,
89,down,Will Smith,Gettin' Jiggy Wit It,79,41,76,,,,
90,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],80,47,42,,,,
91,down,Wilo D New,Menea Tu Chapa,81,28,67,,,,
92,down,Flo Rida,Low (feat. T-Pain),85,27,61,,,,
93,-,Dillom,OPA,-,31,1,,,,
94,-,BMW KENNY,Wipe It Down,-,94,1,,,,
95,down,"T-Dre, Delux & Cali Life Style",Lost (Radio Edit),89,89,2,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,59,1,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,91,2,,,,
98,down,Rae Sremmurd,No Type,93,72,52,,,,
99,down,50 Cent,P.I.M.P.,94,46,50,,,,
100,up,French Montana,Unforgettable (feat. Swae Lee),100,57,38,,,,
