Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,90,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,101,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,101,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,100,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,101,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,99,,,,
7,up,Eminem,Without Me,7,4,101,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,63,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,101,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,97,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,101,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,98,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,101,36,2020-02-16,36,2020-02-16
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,25,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,92,,,,
16,up,The Black Eyed Peas,Where Is the Love?,16,11,101,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,101,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,101,,,,
19,up,Eminem,Stan (feat. Dido),19,12,101,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,101,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),20,13,101,,,,
22,up,Flo Rida,Whistle,22,9,101,,,,
23,up,Eminem,The Real Slim Shady,23,15,101,,,,
24,up,50 Cent,In Da Club,24,13,101,,,,
25,up,Wiz Khalifa,Black and Yellow,25,10,100,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,19,100,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,101,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),28,23,101,,,,
29,up,Drake,Hotline Bling,29,4,85,,,,
30,up,Flo Rida,My House,30,11,99,,,,
31,up,Fugees,Killing Me Softly With His Song,31,22,99,,,,
32,up,Desiigner,Panda,32,20,100,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,101,,,,
34,up,House of Pain,Jump Around,34,19,101,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,101,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,99,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),37,24,46,,,,
38,up,Macklemore,And We Danced (feat. Ziggy Stardust),39,16,99,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,13,99,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,24,101,,,,
41,up,MC Hammer,U Can'T Touch This,43,26,100,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,33,101,,,,
43,up,Eminem,When I'm Gone,45,27,101,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,18,101,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,17,99,,,,
46,up,Wiz Khalifa,No Sleep,49,19,101,,,,
47,up,ニッキー・ミナージュ,Starships,50,1,101,,,,
48,-,Nicki Minaj,Starships,-,13,56,,,,
49,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,20,91,,,,
50,up,Drake,In My Feelings,52,27,99,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),53,39,92,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,23,101,,,,
53,up,Eminem,My Name Is,55,36,100,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,19,98,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,57,44,96,,,,
56,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,37,37,,,,
57,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,26,99,,,,
58,up,Flo Rida,I Cry,69,22,100,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,13,89,26,2019-10-06,26,2019-10-06
60,up,Drake,God's Plan,70,47,93,,,,
61,-,Tundra Beats,Perfect Day,-,33,4,,,,
62,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],47,47,46,,,,
63,-,Dann Niggaz,"Una Palabra, Una Mirada",-,63,1,,,,
64,up,Kanye West,Flashing Lights,71,64,2,,,,
65,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],75,31,100,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,41,80,,,,
67,-,Midel,Cara de Diablo (feat. Duki),-,67,3,,,,
68,up,Rels B,A Mí,72,68,3,,,,
69,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,73,69,2,,,,
70,down,Deco Mdz,Me basta con mirarte,42,42,2,,,,
71,up,Lil Peep & Lil Tracy,your favorite dress,74,71,2,,,,
