Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,66,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,77,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,77,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,76,,,,
5,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,77,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,75,,,,
7,up,Eminem,Without Me,10,4,77,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,77,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,77,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,73,,,,
11,up,Flo Rida,Whistle,11,9,77,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,74,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),44,8,77,36,2020-02-16,36,2020-02-16
14,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,68,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,77,,,,
16,down,The Black Eyed Peas,Where Is the Love?,14,11,77,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,77,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,77,,,,
19,up,Eminem,Stan (feat. Dido),60,12,77,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,77,,,,
21,up,Eminem,The Real Slim Shady,66,15,77,,,,
22,down,50 Cent,In Da Club,19,13,77,,,,
23,down,Wiz Khalifa,Black and Yellow,20,10,76,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),21,19,76,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,11,77,,,,
26,down,Porta,La Bella y la Bestia (Con Norykko),23,23,77,,,,
27,down,Drake,Hotline Bling,24,4,61,,,,
28,down,Flo Rida,My House,25,11,75,,,,
29,down,Fugees,Killing Me Softly With His Song,26,22,75,,,,
30,down,Desiigner,Panda,27,20,76,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,77,,,,
32,down,House of Pain,Jump Around,29,19,77,,,,
33,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,77,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,75,,,,
35,down,50 Cent,Candy Shop (feat. Olivia),32,24,22,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,23,77,,,,
37,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,75,,,,
38,down,MC Hammer,U Can'T Touch This,36,26,76,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,24,77,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,77,,,,
41,up,Nicki Minaj,Starships,67,13,41,,,,
42,up,Eminem,When I'm Gone,79,27,77,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,13,75,,,,
44,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,77,,,,
45,down,Wiz Khalifa,No Sleep,40,19,77,,,,
46,down,ニッキー・ミナージュ,Starships,41,1,77,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,17,75,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,20,69,,,,
49,up,Duki,Goteo,58,18,18,,,,
50,down,Drake,In My Feelings,45,27,75,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),46,39,69,,,,
52,up,Eminem,My Name Is,83,36,76,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,19,74,,,,
54,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],61,44,24,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,44,72,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,26,75,,,,
57,down,Flo Rida,I Cry,50,22,76,,,,
58,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,31,76,,,,
59,down,Gaby,El Meneaito (Original Recording),52,22,76,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,37,76,,,,
61,down,Jack & Jack,Wild Life,54,25,76,,,,
62,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",55,40,76,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,27,75,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,13,68,26,2019-10-06,26,2019-10-06
65,down,Paulo Londra,Dímelo,59,43,74,,,,
66,down,Beastie Boys,Fight for Your Right,62,47,15,,,,
67,down,Kendrick Lamar,HUMBLE.,63,49,27,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),64,43,74,,,,
69,down,Sara Hebe,El Marginal,65,46,70,,,,
70,down,Fetty Wap,Trap Queen,68,61,73,,,,
71,down,OutKast,Roses,69,62,71,,,,
72,down,Drake,Passionfruit,70,38,65,,,,
73,down,Wiz Khalifa,Roll Up,71,65,67,,,,
74,down,O.T. Genasis,CoCo,72,65,64,,,,
75,down,Will Smith,Gettin' Jiggy Wit It,73,41,60,,,,
76,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),86,37,18,,,,
77,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],74,47,28,,,,
78,down,Wilo D New,Menea Tu Chapa,75,28,53,,,,
79,-,Tz da Coronel,Anota Placa (feat. Vintá),-,79,1,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),76,21,34,100,2020-03-01,7,2020-04-26
81,up,Flo Rida,Low (feat. T-Pain),87,27,48,,,,
82,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,28,5,,,,
83,up,Rae Sremmurd,No Type,100,72,42,,,,
84,-,A1 x J1,Latest Trends,-,84,1,,,,
85,-,Insane Clown Posse,Hokus Pokus,-,85,1,,,,
86,-,50 Cent,P.I.M.P.,-,46,41,,,,
87,up,Ice Cube,You Know How We Do It,91,87,2,,,,
88,up,Tundra Beats,Happy,92,88,2,,,,
89,up,Tundra Beats,Perfect Day,93,33,2,,,,
90,up,Tundra Beats,A Summer Night,94,90,2,,,,
91,up,Alcazone,Contraataques,95,91,2,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,88,2,,,,
93,down,Drake,Energy,77,45,4,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,94,1,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,95,1,84,2020-01-19,12,2020-01-26
96,-,Duki,Goteo (El Paredon Live Session),-,96,2,,,,
97,down,Drake,God's Plan,90,47,72,,,,
98,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,98,1,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,57,31,,,,
100,down,Die Antwoord,I Fink U Freeky,78,78,2,,,,
