Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,1,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,1,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,1,,,,
6,up,Eminem,Without Me,7,4,1,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,3,1,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,1,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,1,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,1,,,,
11,up,Flo Rida,Whistle,11,9,1,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,1,,,,
13,up,The Black Eyed Peas,Where Is the Love?,15,11,1,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,1,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,8,1,36,2020-02-16,36,2020-02-16
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,1,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,1,,,,
18,up,Eminem,Stan (feat. Dido),21,12,1,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,14,1,,,,
20,up,Wiz Khalifa,Black and Yellow,24,10,1,,,,
21,up,50 Cent,In Da Club,25,13,1,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,11,1,,,,
23,up,Desiigner,Panda,32,20,1,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),27,23,1,,,,
25,up,Fugees,Killing Me Softly With His Song,28,22,1,,,,
26,down,Eminem,The Real Slim Shady,23,15,1,,,,
27,up,Flo Rida,My House,29,11,1,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,1,,,,
29,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,1,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,1,,,,
31,up,House of Pain,Jump Around,35,19,1,,,,
32,up,MC Hammer,U Can'T Touch This,36,26,1,,,,
33,up,Duki & Khea,She Don't Give a Fo (feat. Khea),37,27,1,,,,
34,up,Eminem,When I'm Gone,38,27,1,,,,
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,1,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,1,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,1,,,,
38,up,Wiz Khalifa,No Sleep,42,19,1,,,,
39,up,ニッキー・ミナージュ,Starships,43,1,1,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,1,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,23,1,,,,
42,up,Drake,In My Feelings,45,27,1,,,,
43,up,Eminem,My Name Is,47,36,1,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),48,39,1,,,,
45,up,Machine Gun Kelly & Camila Cabello,Bad Things,79,44,1,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),18,6,1,,,,
47,up,Mr. Probz,Waves,58,38,1,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,1,,,,
49,-,Duki,Goteo,-,18,1,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,1,,,,
51,up,Flo Rida,I Cry,52,22,1,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,1,,,,
53,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,37,1,,,,
54,up,Gaby,El Meneaito (Original Recording),57,22,1,,,,
55,up,Jack & Jack,Wild Life,60,25,1,,,,
56,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,40,1,,,,
57,-,The Black Eyed Peas,Pump It,-,44,1,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,1,,,,
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,43,1,,,,
60,up,Paulo Londra,Dímelo,64,43,1,,,,
61,up,Fetty Wap,Trap Queen,66,61,1,,,,
62,up,OutKast,Roses,67,62,1,,,,
63,up,Sara Hebe,El Marginal,68,46,1,,,,
64,-,NICKI NICOLE,Wapo Traketero,-,30,1,,,,
65,-,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,65,1,,,,
66,up,O.T. Genasis,CoCo,69,65,1,,,,
67,up,Wiz Khalifa,Roll Up,70,65,1,,,,
68,up,Will Smith,Gettin' Jiggy Wit It,71,41,1,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,13,1,26,2019-10-06,26,2019-10-06
70,-,Rae Sremmurd,This Could Be Us,-,70,1,,,,
71,up,Drake,God's Plan,82,47,1,,,,
72,-,Kanye West,Follow God,-,72,1,96,2019-10-27,18,2019-11-10
73,-,HNNY,By,-,73,1,,,,
74,-,Redman,Can't Wait (Extended Version),-,74,1,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,24,1,,,,
76,down,Wilo D New,Menea Tu Chapa,73,28,1,,,,
77,down,Flo Rida,Low (feat. T-Pain),74,27,1,,,,
78,down,Eminem,Not Afraid,53,15,1,,,,
79,-,Travis Scott,HIGHEST IN THE ROOM,-,71,1,35,2019-10-06,2,2019-10-13
80,-,Iggy Azalea & Alice Chater,Lola,-,80,1,90,2019-11-10,90,2019-11-10
81,down,Oscu & Flexo,Ahora,46,46,1,,,,
82,down,Macklemore,And We Danced (feat. Ziggy Stardust),31,16,1,,,,
83,-,Cyclo,"Aire, Sal y Arena",-,83,1,,,,
84,-,El Makabelico,El Max Mis Gafas de Sol,-,84,1,,,,
85,-,Slink,Dedicated,-,85,1,,,,
86,-,Homer el Mero Mero,BigH,-,86,1,,,,
87,up,Lil Nas X,Old Town Road,95,87,1,,,,
88,-,john c,C90,-,82,1,,,,
89,-,Duki,Te Traje Flores,-,85,1,,,,
90,-,Domenic Troiano,We All Need Love,-,90,1,,,,
91,-,GabrielRodriguezEMC & Jay Kalyl,Nada,-,91,1,,,,
92,-,Blunted Vato,Goliat (feat. Nax King),-,92,1,,,,
93,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),5,5,1,,,,
94,down,NICKI NICOLE,Años Luz,80,60,1,,,,
95,down,Duki & Alemán,Me Gusta Lo Simple,17,17,1,,,,
96,down,Lucho SSJ,Nivel (feat. Khea),78,78,1,,,,
97,-,The Black Eyed Peas,Smells Like Funk,-,97,1,,,,
98,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],97,44,1,,,,
99,-,WOS,CANGURO,-,32,1,,,,
100,-,Post Malone,Circles,-,27,1,2,2019-10-06,2,2019-10-06
