Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,0,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,0,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,0,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,0,,,,
6,down,Eminem,Without Me,5,4,0,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,0,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,0,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,8,0,36,2020-02-16,36,2020-02-16
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,0,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,6,0,,,,
12,down,Flo Rida,Whistle,11,9,0,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,13,0,,,,
14,down,The Black Eyed Peas,Where Is the Love?,12,11,0,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),21,13,0,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,0,,,,
17,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,0,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,8,0,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,6,0,,,,
20,down,Eminem,Stan (feat. Dido),16,12,0,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,0,,,,
22,up,50 Cent,In Da Club,22,13,0,,,,
23,down,Eminem,The Real Slim Shady,19,15,0,,,,
24,down,Wiz Khalifa,Black and Yellow,20,10,0,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,0,,,,
26,down,Fugees,Killing Me Softly With His Song,25,22,0,,,,
27,down,Flo Rida,My House,26,11,0,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,13,0,,,,
29,up,Eminem,When I'm Gone,34,27,0,,,,
30,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),28,28,0,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,15,0,,,,
32,down,House of Pain,Jump Around,30,19,0,,,,
33,down,Macklemore,And We Danced (feat. Ziggy Stardust),32,16,0,,,,
34,down,Duki & Khea,She Don't Give a Fo (feat. Khea),31,27,0,,,,
35,up,MC Hammer,U Can'T Touch This,35,26,0,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,33,0,,,,
37,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,37,0,,,,
38,up,Duki,Goteo,42,18,0,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,18,0,,,,
40,down,Wiz Khalifa,No Sleep,37,19,0,,,,
41,up,Gaby,El Meneaito (Original Recording),53,22,0,,,,
42,down,ニッキー・ミナージュ,Starships,38,1,0,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,17,0,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,23,0,,,,
45,down,Drake,In My Feelings,41,27,0,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),69,39,0,,,,
47,up,Eminem,Not Afraid,49,15,0,,,,
48,down,Eminem,My Name Is,44,36,0,,,,
49,-,Porta,La Bella y la Bestia (Con Norykko),-,23,0,,,,
50,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),60,20,0,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,19,0,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,26,0,,,,
53,down,Flo Rida,I Cry,47,22,0,,,,
54,down,Mr. Probz,Waves,52,38,0,,,,
55,-,Desiigner,Panda,-,20,0,,,,
56,down,Jack & Jack,Wild Life,54,25,0,,,,
57,-,Eminem,Sing for the Moment,-,13,0,,,,
58,down,Drake,Hotline Bling,24,4,0,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,27,0,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,43,0,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,13,0,26,2019-10-06,26,2019-10-06
62,up,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",65,62,0,,,,
63,-,Post Malone,Better Now,-,57,0,,,,
64,down,Fetty Wap,Trap Queen,61,61,0,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,0,,,,
66,down,OutKast,Roses,62,62,0,,,,
67,down,Sara Hebe,El Marginal,63,46,0,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,13,0,,,,
69,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,0,,,,
70,down,WOS,MELÓN VINO,58,43,0,,,,
71,-,Paulo Londra,Dímelo,-,43,0,,,,
72,down,O.T. Genasis,CoCo,68,65,0,,,,
73,up,Wiz Khalifa,Roll Up,74,65,0,,,,
74,-,XXXTENTACION,Look At Me!,-,74,0,,,,
75,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,72,0,,,,
76,down,Drake,Too Good (feat. Rihanna),48,33,0,,,,
77,-,Azealia Banks,Van Vogue,-,77,0,,,,
78,-,Travis Scott,the ends,-,78,0,,,,
79,-,エミネム,Headlights (feat. Nate Ruess),-,79,0,,,,
80,down,Will Smith,Gettin' Jiggy Wit It,75,41,0,,,,
81,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,81,0,,,,
82,up,Travis Scott,HIGHEST IN THE ROOM,85,71,0,35,2019-10-06,2,2019-10-13
83,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,36,0,,,,
84,-,Missy Elliott,Get Ur Freak On (LP Version),-,84,0,,,,
85,down,Rae Sremmurd,Swang,77,77,0,,,,
86,-,Kalli,Kallidade,-,86,0,,,,
87,-,Pop Smoke,Dior,-,87,0,100,2020-02-23,46,2020-07-12
88,-,Bejo,Mentecato (feat. Cookin Soul),-,88,0,,,,
89,-,2Pac,Ambitionz Az a Ridah,-,65,0,,,,
90,down,WOS,LUZ DELITO,87,29,0,,,,
91,-,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),-,91,0,,,,
92,down,Y2K & bbno$,Lalala,80,71,0,11,2019-10-06,11,2019-10-06
93,down,"Dillom, Muerejoven & Halpe",A$AP,76,76,0,,,,
94,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,60,0,,,,
95,-,NICKI NICOLE,Wapo Traketero,-,30,0,,,,
96,down,Rich The Kid,New Freezer (feat. Kendrick Lamar),78,78,0,,,,
97,-,Wilo D New,Menea Tu Chapa,-,28,0,,,,
98,down,Flo Rida,Low (feat. T-Pain),86,27,0,,,,
99,-,Post Malone,Candy Paint,-,99,0,,,,
100,down,Kendrick Lamar,HUMBLE.,64,49,0,,,,
