Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,206,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,223,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,224,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,222,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,222,,,,
6,up,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],11,6,6,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,217,,,,
8,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,6,224,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,5,78,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,222,,,,
11,down,Flo Rida,Whistle,10,9,224,,,,
12,up,WOS,ARRANCÁRMELO,12,1,62,,,,
13,up,Wiz Khalifa,Black and Yellow,13,10,221,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,224,,,,
15,up,Flo Rida,My House,15,11,222,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,224,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,34,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,222,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,222,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,17,222,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,18,224,,,,
22,up,Wiz Khalifa,No Sleep,23,19,224,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,20,214,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,221,,,,
25,up,Flo Rida,I Cry,25,22,223,,,,
26,up,Gaby,El Meneaito (Original Recording),26,22,167,,,,
27,-,Shapu Henzo & Monkyllaz,Neva eva (Instrumental Version),-,27,1,,,,
28,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,27,6,,,,
29,up,Ysy A,Vuelta a la Luna (feat. Duki),31,4,5,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,30,17,,,,
31,down,LL Cool J,Going Back to Cali,30,30,2,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,32,1,,,,
33,down,Jack & Jack,Wild Life,32,25,133,,,,
