Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,122,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,134,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,133,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,133,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,3,132,,,,
6,up,Eminem,Without Me,6,4,133,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,132,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,94,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,132,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),23,5,132,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,6,130,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),9,8,133,36,2020-02-16,36,2020-02-16
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,10,55,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),36,9,123,,,,
15,down,Eminem,Stan (feat. Dido),12,12,133,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,134,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,8,134,,,,
18,down,50 Cent,In Da Club,15,13,133,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),42,13,129,,,,
20,down,Flo Rida,Whistle,14,9,134,,,,
21,down,Eminem,The Real Slim Shady,16,15,133,,,,
22,down,Wiz Khalifa,Black and Yellow,17,10,133,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),43,19,131,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,11,134,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),44,23,132,,,,
26,up,Drake,Hotline Bling,45,4,116,,,,
27,down,Flo Rida,My House,24,11,132,,,,
28,up,Fugees,Killing Me Softly With His Song,46,22,126,,,,
29,up,Desiigner,Panda,47,20,131,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,13,134,,,,
31,up,House of Pain,Jump Around,41,19,132,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),48,28,132,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,15,132,,,,
34,down,50 Cent,Candy Shop (feat. Olivia),29,24,78,,,,
35,up,Drake,In My Feelings,51,27,130,,,,
36,down,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,132,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,13,131,,,,
38,down,MC Hammer,U Can'T Touch This,26,26,132,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,24,133,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,33,132,,,,
41,down,Eminem,When I'm Gone,27,27,133,,,,
42,-,Nitro MC,Nitro Haze,-,42,1,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,18,134,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,17,132,,,,
45,down,Wiz Khalifa,No Sleep,34,19,134,,,,
46,up,ニッキー・ミナージュ,Starships,54,1,132,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,20,124,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),56,39,122,,,,
49,down,Eminem,My Name Is,37,36,132,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,19,131,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,26,130,,,,
52,down,Flo Rida,I Cry,40,22,133,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,129,,,,
54,up,Drake,God's Plan,60,47,124,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,13,91,26,2019-10-06,26,2019-10-06
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,44,127,,,,
57,-,Cosculluela & Elio Mafiaboy,Chapter 2: La Esquina,-,57,1,,,,
58,-,Bhavi & Bizarrap,PUFF,-,58,1,,,,
59,-,Infraction,Stronger,-,59,1,,,,
60,-,"Desert Niños, Charles Ans & Aida Rojo",Tirado en la Playa (feat. Marty Ans & Slim Ans),-,60,1,,,,
61,-,Don H,Bajo La Luna,-,61,1,,,,
62,-,Trapzongo & Matias Juarez,Que Te Parece,-,62,1,,,,
63,-,Degiheugi,Finalement,-,63,1,,,,
64,-,エミネム,The Monster (feat. Rihanna),-,5,6,,,,
65,down,Fabri Fibra,Propaganda,39,39,2,,,,
66,-,The Black Eyed Peas,Pump It,-,44,14,,,,
