Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,15,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,15,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,15,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,11,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,15,,,,
6,up,Eminem,Without Me,6,4,15,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,15,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,15,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,15,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,15,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),11,8,15,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Whistle,12,9,15,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,6,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,11,15,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,15,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,15,,,,
17,up,Eminem,Stan (feat. Dido),64,12,15,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,15,,,,
19,up,Eminem,The Real Slim Shady,19,15,15,,,,
20,up,Wiz Khalifa,Black and Yellow,20,10,15,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),24,13,15,,,,
22,down,50 Cent,In Da Club,21,13,15,,,,
23,down,Kanye West,Only One (feat. Paul McCartney),22,19,14,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,15,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),25,23,15,,,,
26,up,Fugees,Killing Me Softly With His Song,26,22,15,,,,
27,up,Post Malone,Circles,61,27,8,2,2019-10-06,2,2019-10-06
28,down,Flo Rida,My House,27,11,15,,,,
29,down,Desiigner,Panda,28,20,15,,,,
30,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),29,28,15,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,15,,,,
32,down,House of Pain,Jump Around,31,19,15,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,15,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,14,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,33,15,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,15,,,,
37,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,20,13,,,,
38,down,Eminem,When I'm Gone,37,27,15,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,18,15,,,,
40,down,Wiz Khalifa,No Sleep,39,19,15,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,13,13,,,,
42,down,ニッキー・ミナージュ,Starships,41,1,15,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,17,15,,,,
44,up,Drake,Passionfruit,75,38,6,,,,
45,down,Drake,In My Feelings,43,27,15,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),45,39,12,,,,
47,down,Eminem,My Name Is,46,36,15,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,19,15,,,,
49,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,26,15,,,,
50,down,Flo Rida,I Cry,49,22,15,,,,
51,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,31,15,,,,
52,up,Drake,God's Plan,52,47,15,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,15,,,,
54,down,MC Hammer,U Can'T Touch This,34,26,15,,,,
55,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,37,15,,,,
56,up,Gaby,El Meneaito (Original Recording),56,22,15,,,,
57,up,Mr. Probz,Waves,57,38,13,,,,
58,up,Jack & Jack,Wild Life,58,25,15,,,,
59,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,40,15,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,15,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,43,15,,,,
62,up,Paulo Londra,Dímelo,63,43,15,,,,
63,up,Fetty Wap,Trap Queen,73,61,14,,,,
64,up,OutKast,Roses,74,62,13,,,,
65,up,O.T. Genasis,CoCo,76,65,10,,,,
66,up,Wiz Khalifa,Roll Up,77,65,10,,,,
67,up,Will Smith,Gettin' Jiggy Wit It,78,41,7,,,,
68,down,Eminem,Not Afraid,50,15,15,,,,
69,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,13,15,,,,
70,up,Wilo D New,Menea Tu Chapa,80,28,5,,,,
71,-,NF,Wait,-,71,1,,,,
72,-,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",-,72,1,,,,
73,-,Meek Mill,Believe (feat. Justin Timberlake),-,73,1,68,2020-02-09,45,2020-02-16
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,10,26,2019-10-06,26,2019-10-06
75,up,Nicki Minaj,Yikes,84,75,2,36,2020-02-09,36,2020-02-09
76,-,Joakim Karud,Canals,-,76,1,,,,
77,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,72,2,,,,
78,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],92,78,2,,,,
79,-,Joakim Karud,Classic,-,79,1,,,,
80,-,Pablo Chill-E,Jugo y Plata (feat. 0-600),-,80,1,,,,
81,up,Salt-N-Pepa,Shoop,93,81,2,,,,
82,up,Flo Rida,Low (feat. T-Pain),98,27,5,,,,
83,up,"Kinder Malo, Louly & Omar Varela",Mentira,89,83,2,,,,
84,-,Roddy Ricch,The Box,-,78,1,91,2019-12-08,2,2020-02-16
85,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",82,81,6,,,,
86,-,WOS,LUZ DELITO,-,29,1,,,,
87,-,Missy Elliott,Work It (Respect M.E.),-,87,1,,,,
88,down,Duki,Goteo,65,18,11,,,,
89,-,Travis Scott,Pray 4 Love (feat. The Weeknd),-,89,1,,,,
90,up,Rae Sremmurd,No Type,100,72,4,,,,
91,-,Jay Oc,Hija de Lucifer,-,91,1,,,,
92,-,Kaktov,Vomitando,-,83,1,,,,
93,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,84,1,85,2020-02-23,85,2020-02-23
94,-,Travis Scott,way back,-,94,1,,,,
95,-,Errecé Oficial,Dentro de Tí,-,85,1,,,,
96,-,Errecé Oficial,Volar,-,34,1,,,,
97,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,51,5,60,2020-01-05,24,2020-02-02
98,-,Manuel Turizo,Ser Un Cantante,-,98,1,,,,
99,-,Y2K & bbno$,Lalala,-,71,3,11,2019-10-06,11,2019-10-06
100,-,50 Cent,P.I.M.P.,-,46,6,,,,
