Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,32,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,32,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,32,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,32,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,3,30,,,,
6,up,Eminem,Without Me,7,4,32,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,32,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,24,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,30,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,32,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,6,29,,,,
12,down,Flo Rida,Whistle,11,9,32,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,8,32,36,2020-02-16,36,2020-02-16
14,down,Iggy Azalea,Fancy (feat. Charli XCX),12,9,23,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,32,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,32,,,,
17,up,50 Cent,In Da Club,20,13,32,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,32,,,,
19,up,Eminem,Stan (feat. Dido),26,12,32,,,,
20,up,Eminem,The Real Slim Shady,30,15,32,,,,
21,up,Wiz Khalifa,Black and Yellow,31,10,31,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),21,19,31,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,32,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),24,23,32,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),22,13,32,,,,
26,down,Drake,Hotline Bling,25,4,16,,,,
27,up,Fugees,Killing Me Softly With His Song,28,22,32,,,,
28,up,Flo Rida,My House,29,11,32,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,32,,,,
30,up,Desiigner,Panda,33,20,32,,,,
31,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,32,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,32,,,,
33,up,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,31,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,24,32,,,,
35,down,House of Pain,Jump Around,34,19,32,,,,
36,up,MC Hammer,U Can'T Touch This,46,26,32,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,32,,,,
38,up,Eminem,When I'm Gone,49,27,32,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,30,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,32,,,,
41,up,Wiz Khalifa,No Sleep,43,19,32,,,,
42,up,ニッキー・ミナージュ,Starships,44,1,32,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,8,32,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,30,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),75,20,28,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),50,39,28,,,,
47,up,Eminem,My Name Is,62,36,31,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,29,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,44,29,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,31,,,,
51,up,Flo Rida,I Cry,54,22,31,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,23,32,,,,
53,-,6ix9ine & Nicki Minaj,TROLLZ,-,38,1,89,2020-06-14,4,2020-06-21
54,up,Drake,God's Plan,73,47,29,,,,
55,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,31,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,13,24,26,2019-10-06,26,2019-10-06
57,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,31,,,,
58,up,Gaby,El Meneaito (Original Recording),58,22,31,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),19,6,32,,,,
60,up,Mr. Probz,Waves,60,38,29,,,,
61,up,Jack & Jack,Wild Life,61,25,31,,,,
62,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,31,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,30,,,,
64,up,Paulo Londra,Dímelo,65,43,29,,,,
65,up,Sara Hebe,El Marginal,66,46,25,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),67,43,29,,,,
67,up,Fetty Wap,Trap Queen,69,61,28,,,,
68,up,OutKast,Roses,70,62,26,,,,
69,up,Drake,Passionfruit,71,38,20,,,,
70,up,Wiz Khalifa,Roll Up,72,65,23,,,,
71,up,O.T. Genasis,CoCo,74,65,20,,,,
72,down,Eminem,Not Afraid,47,15,32,,,,
73,up,Will Smith,Gettin' Jiggy Wit It,86,41,17,,,,
74,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,8,,,,
75,up,Nicki Minaj,Starships,83,13,16,,,,
76,down,Kanye West,Black Skinhead,41,41,2,,,,
77,up,Wilo D New,Menea Tu Chapa,98,28,12,,,,
78,-,Drake,In My Feelings,-,27,30,,,,
79,-,Kid Astro,En el Bloque (feat. C.R.O & Moonkey),-,79,1,,,,
80,-,Kanye West,All Mine,-,73,1,,,,
81,up,Flo Rida,Low (feat. T-Pain),100,27,11,,,,
82,up,Future,Mask Off,94,65,2,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,83,1,69,2020-01-26,38,2020-03-15
84,down,Shaheed and DJ Supreme,Appreciate Life (feat. Chali 2na),40,40,2,,,,
85,up,Curren$y,Capitol (feat. 2 Chainz),93,85,2,,,,
86,-,Travis Scott,SICKO MODE,-,48,3,48,2020-04-26,9,2020-05-03
87,-,Mac Miller,Good News,-,87,1,62,2020-01-12,21,2020-01-19
88,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),82,82,2,66,2020-05-03,18,2020-05-31
89,-,6ix9ine,GOTTI,-,89,1,,,,
90,-,Don Miguelo,Como Yo Le Doy,-,62,1,,,,
91,down,Fort Minor,Remember the Name (feat. Styles of Beyond),76,57,4,,,,
92,-,Cyclo,Como Quererte,-,92,1,,,,
93,-,LivingForce,Nonstop (Instrumental),-,93,1,,,,
94,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,33,2,,,,
95,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",13,5,4,,,,
96,up,Bravo Dj's,Difacil Rap (Extended),97,30,2,,,,
97,-,Canserbero,Pensando en Ti,-,97,1,,,,
98,-,2Pac & Rappin' 4-Tay,Only God Can Judge Me,-,98,1,,,,
99,down,Tiagz,They Call Me Tiago (Her Name Is Margo),77,77,4,,,,
100,-,Rae Sremmurd,No Type,-,72,8,,,,
