Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,54,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,64,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,64,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,63,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,64,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,64,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,62,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,64,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,62,,,,
10,up,Flo Rida,Whistle,11,9,64,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,61,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,55,,,,
13,down,Eminem,Without Me,6,4,64,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,11,64,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,64,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,64,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,64,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),20,13,64,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),13,8,64,36,2020-02-16,36,2020-02-16
20,up,Wiz Khalifa,Black and Yellow,23,10,63,,,,
21,up,50 Cent,In Da Club,22,13,64,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),24,19,63,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,64,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),26,23,64,,,,
25,up,Drake,Hotline Bling,27,4,48,,,,
26,up,Fugees,Killing Me Softly With His Song,28,22,64,,,,
27,up,Flo Rida,My House,29,11,64,,,,
28,up,Desiigner,Panda,30,20,63,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,64,,,,
30,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,64,,,,
31,up,MC Hammer,U Can'T Touch This,31,26,63,,,,
32,up,House of Pain,Jump Around,34,19,64,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,64,,,,
34,up,50 Cent,Candy Shop (feat. Olivia),41,24,10,,,,
35,down,Eminem,Stan (feat. Dido),18,12,64,,,,
36,up,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,62,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,64,,,,
38,down,Eminem,The Real Slim Shady,21,15,64,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,13,62,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,64,,,,
41,up,Wiz Khalifa,No Sleep,43,19,64,,,,
42,up,ニッキー・ミナージュ,Starships,45,1,64,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,62,,,,
44,up,Drake,In My Feelings,48,27,62,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,57,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),51,39,58,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,44,59,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,23,64,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,61,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,62,,,,
51,up,Flo Rida,I Cry,57,22,63,,,,
52,up,Drake,God's Plan,58,47,60,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,64,,,,
54,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,31,63,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,37,63,,,,
56,up,Gaby,El Meneaito (Original Recording),61,22,63,,,,
57,up,Jack & Jack,Wild Life,62,25,63,,,,
58,down,Eminem,When I'm Gone,39,27,64,,,,
59,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,63,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,62,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,13,55,26,2019-10-06,26,2019-10-06
62,up,Paulo Londra,Dímelo,66,43,61,,,,
63,up,Beastie Boys,Fight for Your Right,77,47,6,,,,
64,up,Kendrick Lamar,HUMBLE.,69,49,14,,,,
65,up,Sara Hebe,El Marginal,67,46,57,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,43,61,,,,
67,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],49,44,11,,,,
68,up,Fetty Wap,Trap Queen,70,61,60,,,,
69,up,OutKast,Roses,71,62,58,,,,
70,up,Drake,Passionfruit,72,38,52,,,,
71,up,Wiz Khalifa,Roll Up,73,65,54,,,,
72,up,O.T. Genasis,CoCo,74,65,51,,,,
73,up,Will Smith,Gettin' Jiggy Wit It,75,41,47,,,,
74,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],76,47,20,,,,
75,up,Wilo D New,Menea Tu Chapa,78,28,40,,,,
76,up,Flo Rida,Low (feat. T-Pain),79,27,37,,,,
77,down,Eminem,My Name Is,52,36,63,,,,
78,up,Rae Sremmurd,No Type,85,72,29,,,,
79,up,C.R.O & Kidd Keo,Cuando Entramos en Acción,88,79,2,,,,
80,up,50 Cent,P.I.M.P.,86,46,30,,,,
81,-,Post Malone,Circles,-,27,32,2,2019-10-06,2,2019-10-06
82,-,Mac Miller,Loud,-,82,1,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),87,57,22,,,,
84,up,Monsta,Holdin' On (Skrillex & Nero Remix),97,77,21,,,,
85,down,The Black Eyed Peas,Pump It,44,44,6,,,,
86,up,Wiz Khalifa,"Work Hard, Play Hard",98,68,17,,,,
87,-,B.o.B,So Good,-,79,14,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,57,20,,,,
89,-,Vanilla Ice,Ice Ice Baby,-,30,10,,,,
90,-,Draganov,BEAU-COUP,-,90,1,,,,
91,down,24kGoldn,Mood (feat. iann dior),83,48,13,33,2020-08-23,1,2020-10-11
92,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,66,1,,,,
93,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,93,1,,,,
94,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,87,4,,,,
95,-,Kanye West,Black Skinhead,-,41,5,,,,
96,-,MATEORIBAKDJ,Videitoxx,-,96,1,,,,
97,-,PHFAT,Dark Dance,-,97,1,,,,
98,-,Kent Jones,Don't Mind,-,98,1,,,,
99,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,99,1,,,,
100,down,N.O.R.E.,"Uno Más (feat. Pharrell Williams, Wiz Khalifa, Miguel & J Álvarez) [Remix]",91,91,2,,,,
