Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,183,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,196,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,197,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,195,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,195,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,192,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,191,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,197,,,,
9,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,5,55,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,195,,,,
11,down,Flo Rida,Whistle,10,9,197,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,194,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,197,,,,
14,up,Flo Rida,My House,14,11,195,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,197,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,7,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,195,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,195,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,195,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,197,,,,
21,up,Wiz Khalifa,No Sleep,21,19,197,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,187,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,194,,,,
24,up,Flo Rida,I Cry,24,22,196,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,125,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,140,,,,
27,down,WOS,ARRANCÁRMELO,11,1,42,,,,
28,up,Jack & Jack,Wild Life,30,25,118,,,,
29,-,Trueno,Atrevido,-,29,4,,,,
30,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,30,1,,,,
31,-,Teriyaki Boyz,Tokyo Drift,-,31,1,,,,
32,-,Duki & Bizarrap,Malbec,-,32,5,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,8,170,36,2020-02-16,36,2020-02-16
