Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,119,,,,
2,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,130,,,,
3,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,131,,,,
4,-,Flo Rida,Wild Ones (feat. Sia),-,3,129,,,,
5,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,129,,,,
6,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,127,,,,
7,-,Flo Rida,Right Round (feat. Ke$ha),-,6,127,,,,
8,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,131,,,,
9,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,131,,,,
10,-,Flo Rida,Whistle,-,9,131,,,,
11,-,Flo Rida,My House,-,11,129,,,,
12,-,Wiz Khalifa,Black and Yellow,-,10,130,,,,
13,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,131,,,,
14,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,13,131,,,,
15,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,129,,,,
16,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,129,,,,
17,-,Elvy D Cora el Don de la Rima,Eso e De Familia,-,17,1,,,,
18,-,Beastie Boys,Shake Your Rump (Video Version),-,18,1,,,,
19,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,18,131,,,,
20,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,17,129,,,,
21,-,Wiz Khalifa,No Sleep,-,19,131,,,,
22,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,20,121,,,,
23,-,Trueno,BIEN O MAL,-,23,1,,,,
24,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,128,,,,
25,-,Flo Rida,I Cry,-,22,130,,,,
26,-,Gaby,El Meneaito (Original Recording),-,22,99,,,,
27,-,Jack & Jack,Wild Life,-,25,97,,,,
