Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,180,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,193,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,194,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,192,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,192,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,189,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,188,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,194,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,192,,,,
10,up,Flo Rida,Whistle,11,9,194,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,194,,,,
12,up,Flo Rida,My House,13,11,192,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,194,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,4,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,192,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,192,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,192,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,194,,,,
19,up,Wiz Khalifa,No Sleep,21,19,194,,,,
20,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,184,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,191,,,,
22,up,Flo Rida,I Cry,24,22,193,,,,
23,-,Wiz Khalifa,Black and Yellow,-,10,191,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,122,26,2019-10-06,26,2019-10-06
25,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,25,3,,,,
26,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,5,54,,,,
27,down,WOS,ARRANCÁRMELO,9,1,39,,,,
28,-,Duki & Khea,Hitboy,-,28,2,,,,
29,-,Gaby,El Meneaito (Original Recording),-,22,137,,,,
30,down,(sic)boy,Miss You (feat. VERNON),15,15,2,,,,
31,-,Powfu,Death Bed (feat. beabadoobee),-,21,41,100,2020-03-01,7,2020-04-26
32,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,32,1,,,,
33,-,Miyagi & Эндшпиль,Fire Man,-,33,1,,,,
34,down,$aymoon,Vetri Neri,26,26,2,,,,
35,-,Jeremy Zag & kobzx2z,Ma Lady Pt. 2,-,35,1,,,,
36,down,From Italia,Intro,29,29,2,,,,
37,down,Gyvus,Weekend,30,30,2,,,,
38,-,Raimu & Vindu,The Ronin's Voices,-,33,1,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),40,39,158,,,,
