Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,171,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,184,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",18,3,2,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,185,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,183,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,183,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,180,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,6,179,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,185,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,5,47,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,183,,,,
12,up,Flo Rida,Whistle,12,9,185,,,,
13,up,Wiz Khalifa,Black and Yellow,13,10,184,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,185,,,,
15,up,Flo Rida,My House,15,11,183,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,185,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,183,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,183,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,183,,,,
20,-,Various Artists,Te Cura,-,20,1,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,185,,,,
22,up,Wiz Khalifa,No Sleep,22,19,185,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,175,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,182,,,,
25,up,Flo Rida,I Cry,25,22,184,,,,
26,up,Gaby,El Meneaito (Original Recording),30,22,130,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,13,113,26,2019-10-06,26,2019-10-06
28,down,WOS,ARRANCÁRMELO,11,1,31,,,,
29,-,WOS,LUZ DELITO,-,29,2,,,,
30,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),27,25,13,,,,
31,-,Bardero$,DAMELO,-,31,1,,,,
32,-,6ix9ine,GOOBA,-,32,2,100,2020-05-10,2,2020-05-17
33,down,Powfu,Death Bed (feat. beabadoobee),32,21,40,100,2020-03-01,7,2020-04-26
34,-,Various Artists,Vai Sentando (feat. Skrillex & Duki),-,34,1,,,,
35,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,16,69,2021-01-03,62,2021-01-24
