Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,8,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,8,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,8,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,8,,,,
5,up,Eminem,Without Me,6,4,8,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,8,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,8,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,8,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,6,7,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,8,,,,
11,up,Flo Rida,Whistle,14,9,8,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,11,8,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),18,8,8,36,2020-02-16,36,2020-02-16
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,8,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),19,13,8,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,8,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,14,8,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,8,,,,
19,up,Eminem,Stan (feat. Dido),35,12,8,,,,
20,up,Wiz Khalifa,Black and Yellow,20,10,8,,,,
21,up,50 Cent,In Da Club,21,13,8,,,,
22,up,Fugees,Killing Me Softly With His Song,26,22,8,,,,
23,down,Kanye West,Only One (feat. Paul McCartney),22,19,7,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,8,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),25,23,8,,,,
26,up,Eminem,The Real Slim Shady,28,15,8,,,,
27,up,Flo Rida,My House,27,11,8,,,,
28,up,Desiigner,Panda,29,20,8,,,,
29,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,8,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,8,,,,
31,up,House of Pain,Jump Around,32,19,8,,,,
32,-,The Game,Stainless (feat. Anderson .Paak),-,32,1,,,,
33,up,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,7,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,24,8,,,,
35,up,Duki & Khea,She Don't Give a Fo (feat. Khea),36,27,8,,,,
36,up,Eminem,When I'm Gone,44,27,8,,,,
37,up,MC Hammer,U Can'T Touch This,48,26,8,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,8,,,,
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,8,,,,
40,-,Duki,Goteo,-,18,5,,,,
41,down,Wiz Khalifa,No Sleep,40,19,8,,,,
42,down,ニッキー・ミナージュ,Starships,41,1,8,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,8,,,,
44,down,Eminem,Not Afraid,42,15,8,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),46,39,7,,,,
46,down,Drake,In My Feelings,45,27,8,,,,
47,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,23,8,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),65,20,6,,,,
49,up,Eminem,My Name Is,58,36,8,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,44,8,,,,
51,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,51,1,60,2020-01-05,24,2020-02-02
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,8,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,26,8,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,13,8,,,,
55,down,Flo Rida,I Cry,51,22,8,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,31,8,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,57,2,,,,
58,down,Drake,God's Plan,53,47,8,,,,
59,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,37,8,,,,
60,down,Gaby,El Meneaito (Original Recording),55,22,8,,,,
61,down,Mr. Probz,Waves,56,38,6,,,,
62,down,Jack & Jack,Wild Life,57,25,8,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,40,8,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,8,,,,
65,down,WOS,CANGURO,34,32,6,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,43,8,,,,
67,up,Paulo Londra,Dímelo,79,43,8,,,,
68,up,Sara Hebe,El Marginal,81,46,6,,,,
69,down,50 Cent,P.I.M.P.,63,46,3,,,,
70,-,Fergie,Big Girls Don't Cry (Personal),-,70,1,,,,
71,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",82,36,5,,,,
72,up,Eminem,River (feat. Ed Sheeran),84,72,2,,,,
73,-,Bhavi & Seven Kayne,Bésame,-,73,1,,,,
74,-,NICKI NICOLE,Wapo Traketero,-,30,5,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,13,7,,,,
76,-,6ix9ine,DUMMY (feat. TrifeDrew),-,76,1,,,,
77,-,NICKI NICOLE,Wapo Traketero (El Paredon Live Session),-,77,1,,,,
78,-,Comethazine,Walk,-,78,1,,,,
79,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,79,1,,,,
80,-,Logan Hugueny-Clark,Terminator the Musical,-,80,1,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,13,6,26,2019-10-06,26,2019-10-06
82,-,Fetty Wap,Trap Queen,-,61,7,,,,
83,up,Paco Amoroso,Todo el Día,93,79,3,,,,
84,-,Don Toliver,No Idea,-,83,1,95,2019-12-08,26,2020-01-12
85,-,DJ Mitsu The Beats,Masquerade,-,85,1,,,,
86,up,OutKast,Roses,98,62,7,,,,
87,-,O.T. Genasis,CoCo,-,65,5,,,,
88,-,Mustard & Migos,Pure Water,-,81,1,,,,
89,-,Klave & Coscu,No Lo Se,-,79,1,,,,
90,down,Cartel de Santa & Millonario,Burbujas de Cristal,76,76,2,,,,
91,-,"Kaktov, Fat Nick & Dillom",Viernes 13,-,91,1,,,,
92,down,Mucho Manolo & La Tribu Andante,Se Fué,77,77,2,,,,
93,-,Ysy A,Para Sacarmelo,-,93,1,,,,
94,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,78,78,2,,,,
95,down,MadeinTYO,I Want (feat. 2 Chainz),80,80,2,,,,
96,down,G-Eazy & Kehlani,Good Life,89,84,2,,,,
97,-,Ca7riel & Paco Amoroso,Ola Mina Xd,-,97,1,,,,
98,-,Ca7riel & Paco Amoroso,A Mí No,-,90,1,,,,
99,-,NICKI NICOLE,Años Luz,-,60,3,,,,
100,-,Wiz Khalifa,Roll Up,-,65,5,,,,
