Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,172,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,185,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,3,3,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,186,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,3,184,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,184,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,181,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,6,180,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,5,48,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,186,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,8,184,,,,
12,up,Flo Rida,Whistle,12,9,186,,,,
13,up,Wiz Khalifa,Black and Yellow,13,10,185,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,186,,,,
15,up,Flo Rida,My House,15,11,184,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,186,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,184,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,184,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,13,114,26,2019-10-06,26,2019-10-06
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,184,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,186,,,,
22,up,Wiz Khalifa,No Sleep,22,19,186,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,176,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,183,,,,
25,up,Flo Rida,I Cry,25,22,185,,,,
26,down,Various Artists,Te Cura,20,20,2,,,,
27,down,Gaby,El Meneaito (Original Recording),26,22,131,,,,
28,-,Sara Hebe & Ramiro Jota,El Pedido,-,28,1,,,,
29,-,Rick Ross,Nobody’s Favorite (feat. Gunplay),-,29,1,,,,
30,-,Mesita,Dale Mecha,-,26,1,,,,
31,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,31,1,,,,
32,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),30,25,14,,,,
33,-,West,Euro$Tep,-,33,1,,,,
34,down,6ix9ine,GOOBA,32,32,3,100,2020-05-10,2,2020-05-17
35,-,Wiz Khalifa,Promises,-,35,1,,,,
36,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,36,2,,,,
