Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,164,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,177,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,178,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,176,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,176,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,173,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,172,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,178,,,,
9,up,Flo Rida,Whistle,10,9,178,,,,
10,down,WOS,ARRANCÁRMELO,8,1,24,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,5,40,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,177,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,178,,,,
14,up,Flo Rida,My House,14,11,176,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,178,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,176,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,176,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,176,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,178,,,,
20,up,Wiz Khalifa,No Sleep,20,19,178,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,168,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,175,,,,
23,up,Flo Rida,I Cry,23,22,177,,,,
24,up,Gaby,El Meneaito (Original Recording),24,22,123,,,,
25,-,Trueno,DANCE CRIP,-,17,24,,,,
26,up,Jack & Jack,Wild Life,27,25,109,,,,
27,-,"Duki, C.R.O & Zecca",hARAkiRi (ZECCA Remix),-,27,1,,,,
28,-,Xhulotek & Freckles,Coches de Choque,-,28,1,,,,
29,-,"Key Glock, KATO2X & Zo Trapalot",Hustlers & Shooters,-,29,1,,,,
30,-,Baby Keem,trademark usa,-,30,1,,,,
31,-,Dillom,OPA,-,31,3,,,,
32,-,Kanye West,I Wonder,-,32,1,,,,
33,down,Sean Kingston,Beautiful Girls,26,26,2,,,,
34,up,WOS,PARED DE CRISTAL,34,34,2,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,26,169,,,,
