Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,204,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,221,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,222,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,220,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,220,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,6,222,,,,
7,up,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],9,6,4,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,8,220,,,,
9,up,Flo Rida,Whistle,10,9,222,,,,
10,up,Wiz Khalifa,Black and Yellow,11,10,219,,,,
11,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,215,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,222,,,,
13,up,Flo Rida,My House,13,11,220,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,222,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,32,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,220,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,220,,,,
18,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,5,76,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,219,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,220,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,222,,,,
22,down,Wiz Khalifa,No Sleep,21,19,222,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,212,,,,
24,up,Flo Rida,I Cry,24,22,221,,,,
25,-,WOS,ARRANCÁRMELO,-,1,60,,,,
26,down,Gaby,El Meneaito (Original Recording),25,22,165,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),6,6,216,,,,
28,-,Jack & Jack,Wild Life,-,25,131,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,13,148,26,2019-10-06,26,2019-10-06
30,-,Lil Raven & Lil Tracy,Oh (feat. Lil Peep),-,30,1,,,,
31,down,Nicki Minaj,Big Foot (RAP Version),27,27,2,,,,
32,down,Ysy A,Vuelta a la Luna (feat. Duki),26,4,3,,,,
33,up,"Duki, Cró! & Ysy A",Hijo de la Noche,34,33,10,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,8,172,36,2020-02-16,36,2020-02-16
