Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,54,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,54,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,54,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,54,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,44,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,54,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,52,,,,
8,down,Eminem,Without Me,7,4,54,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,54,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,52,,,,
11,down,Flo Rida,Whistle,10,9,54,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,51,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),12,9,45,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,54,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,54,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,13,54,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,54,,,,
18,down,The Black Eyed Peas,Where Is the Love?,13,11,54,,,,
19,up,50 Cent,In Da Club,19,13,54,,,,
20,up,Wiz Khalifa,Black and Yellow,20,10,53,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),21,19,53,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,54,,,,
23,up,Porta,La Bella y la Bestia (Con Norykko),24,23,54,,,,
24,up,Drake,Hotline Bling,25,4,38,,,,
25,up,Fugees,Killing Me Softly With His Song,26,22,54,,,,
26,up,Flo Rida,My House,28,11,54,,,,
27,up,Desiigner,Panda,29,20,53,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,54,,,,
29,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),31,28,54,,,,
30,up,House of Pain,Jump Around,32,19,54,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,54,,,,
32,up,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,52,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,54,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,54,,,,
35,-,Harry KLK,Dirty Money,-,35,1,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,54,,,,
37,up,Wiz Khalifa,No Sleep,40,19,54,,,,
38,up,ニッキー・ミナージュ,Starships,42,1,54,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,52,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),14,8,54,36,2020-02-16,36,2020-02-16
41,up,Drake,In My Feelings,44,27,52,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,13,52,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,47,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),47,39,48,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,23,54,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,51,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,50,44,51,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,53,,,,
49,up,Flo Rida,I Cry,52,22,53,,,,
50,up,Drake,God's Plan,53,47,50,,,,
51,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,53,,,,
52,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,37,53,,,,
53,up,Gaby,El Meneaito (Original Recording),56,22,53,,,,
54,up,Jack & Jack,Wild Life,57,25,53,,,,
55,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,40,53,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,52,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,13,45,26,2019-10-06,26,2019-10-06
58,up,Paulo Londra,Dímelo,62,43,51,,,,
59,up,Sara Hebe,El Marginal,63,46,47,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,43,51,,,,
61,down,Eminem,The Real Slim Shady,27,15,54,,,,
62,down,Eminem,Stan (feat. Dido),22,12,54,,,,
63,up,Fetty Wap,Trap Queen,65,61,50,,,,
64,up,OutKast,Roses,66,62,48,,,,
65,up,Drake,Passionfruit,67,38,42,,,,
66,up,Wiz Khalifa,Roll Up,68,65,44,,,,
67,up,O.T. Genasis,CoCo,69,65,41,,,,
68,up,Will Smith,Gettin' Jiggy Wit It,70,41,37,,,,
69,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),71,37,7,,,,
70,up,Wilo D New,Menea Tu Chapa,72,28,30,,,,
71,down,Eminem,When I'm Gone,45,27,54,,,,
72,up,Flo Rida,Low (feat. T-Pain),73,27,27,,,,
73,up,Rae Sremmurd,No Type,74,72,19,,,,
74,down,Eminem,My Name Is,59,36,53,,,,
75,down,MC Hammer,U Can'T Touch This,35,26,53,,,,
76,down,50 Cent,P.I.M.P.,75,46,20,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),76,57,12,,,,
78,down,Monsta,Holdin' On (Skrillex & Nero Remix),77,77,11,,,,
79,up,Wiz Khalifa,"Work Hard, Play Hard",79,68,9,,,,
80,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,75,1,39,2020-11-15,39,2020-11-15
81,up,Eminem,Like Toy Soldiers,92,81,2,,,,
82,-,Kendrick Lamar,HUMBLE.,-,49,4,,,,
83,down,B.o.B,So Good,80,79,7,,,,
84,down,"FMK, Emilia & Estani",Esta Noche (feat. Big One),41,41,2,,,,
85,up,"Trap Beats & Beats De Rap & Instrumental Rap Hip Hop, Beats De Rap & Instrumental Rap Hip Hop",Club Banger (Instrumental Rap Beat),91,85,2,,,,
86,-,Mase,Psycho!,-,85,2,,,,
87,up,The Black Eyed Peas,Shut Up,87,70,4,,,,
88,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),86,57,14,,,,
89,up,24kGoldn,Mood (feat. iann dior),89,48,5,33,2020-08-23,1,2020-10-11
90,down,Eminem,Cleanin' Out My Closet,88,88,2,,,,
91,-,Yung Flex,Limp Bizkit,-,91,1,,,,
92,-,2Pac,California Love (feat. Dr. Dre & Roger Troutman),-,81,1,,,,
93,up,Vanilla Ice,Ice Ice Baby,99,30,8,,,,
94,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),100,87,2,,,,
95,-,JAY-Z & Kanye West,Ni**as in Paris,-,41,1,,,,
96,-,Ysy A & Bhavi,Sin Conexión,-,96,1,,,,
97,-,NF,The Search,-,97,1,,,,
98,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,98,1,28,2019-11-10,28,2019-11-10
99,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,99,1,,,,
100,-,Kanye West,Black Skinhead,-,41,3,,,,
