Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,223,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,240,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,241,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,3,239,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,239,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,234,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,233,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,241,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,239,,,,
10,up,Flo Rida,Whistle,10,9,241,,,,
11,up,Wiz Khalifa,Black and Yellow,11,10,238,,,,
12,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,5,94,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,241,,,,
14,down,Flo Rida,My House,13,11,239,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,241,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,51,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,239,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,239,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,239,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,241,,,,
21,up,Wiz Khalifa,No Sleep,21,19,241,,,,
22,-,WOS,ARRANCÁRMELO,-,1,78,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,238,,,,
24,down,Flo Rida,I Cry,23,22,240,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,13,165,26,2019-10-06,26,2019-10-06
26,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,6,17,,,,
27,down,Gaby,El Meneaito (Original Recording),25,22,184,,,,
28,-,C.R.O,Metido en los verdes,-,28,1,,,,
29,-,Romero,Sasha Molodec,-,29,1,,,,
30,-,Ramma,Mvp,-,30,1,,,,
31,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,31,1,,,,
32,-,Post Malone,Circles,-,27,45,2,2019-10-06,2,2019-10-06
33,-,Nach,Leyenda,-,33,1,,,,
34,down,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,14,14,4,,,,
35,down,Jack & Jack,Wild Life,32,25,136,,,,
