Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,173,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,186,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,187,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,3,185,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,185,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,182,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,6,181,,,,
8,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,3,4,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,187,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,8,185,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,5,49,,,,
12,up,Flo Rida,Whistle,12,9,187,,,,
13,up,Wiz Khalifa,Black and Yellow,13,10,186,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,187,,,,
15,up,Flo Rida,My House,15,11,185,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,187,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,185,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,185,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,13,115,26,2019-10-06,26,2019-10-06
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,185,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,187,,,,
22,up,Wiz Khalifa,No Sleep,22,19,187,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,177,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,184,,,,
25,up,Flo Rida,I Cry,25,22,186,,,,
26,up,Mesita,Dale Mecha,30,26,2,,,,
27,up,Gaby,El Meneaito (Original Recording),27,22,132,,,,
28,down,Various Artists,Te Cura,26,20,3,,,,
29,-,WOS,ARRANCÁRMELO,-,1,32,,,,
30,-,Duki,Goteo,-,18,24,,,,
31,-,Young Mozart,Symphonic Love Affair,-,31,1,,,,
32,-,"Ril Fella, C.faqu & Masta Clark",Latigazo,-,32,1,,,,
33,-,Jaden,SYRE,-,33,1,,,,
34,-,Errecé Oficial,Volar,-,34,3,,,,
35,down,Sara Hebe & Ramiro Jota,El Pedido,28,28,2,,,,
