Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,169,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,183,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,3,181,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,181,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,178,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,6,177,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,182,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,183,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,181,,,,
10,up,Flo Rida,Whistle,10,9,183,,,,
11,up,Wiz Khalifa,Black and Yellow,11,10,182,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,183,,,,
13,-,Eminem,Sing for the Moment,-,13,15,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,5,45,,,,
15,down,Flo Rida,My House,13,11,181,,,,
16,up,WOS,ARRANCÁRMELO,29,1,29,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,183,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,15,181,,,,
19,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,16,181,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,17,181,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,18,183,,,,
22,down,Wiz Khalifa,No Sleep,19,19,183,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,20,173,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,180,,,,
25,down,Flo Rida,I Cry,22,22,182,,,,
26,down,Gaby,El Meneaito (Original Recording),23,22,128,,,,
27,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,27,1,,,,
28,down,Jack & Jack,Wild Life,25,25,112,,,,
29,-,Okay(K) & Dylan,Lacoste,-,29,1,,,,
30,-,iAmJakeHill,By the Sword,-,30,1,,,,
31,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),28,25,11,,,,
32,-,Okay(K),Jim Carrey,-,32,1,,,,
33,-,Yung Gravy,Betty (Get Money),-,33,2,,,,
34,-,Käärijä,Cha Cha Cha,-,34,1,,,,
35,-,CriCri,Rap de Los Jovenes Titanes en Accion! la Pelicula,-,35,1,,,,
36,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,36,1,,,,
37,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,36,1,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,26,172,,,,
