Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
2,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
3,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
4,-,Flo Rida,Wild Ones (feat. Sia),-,3,0,,,,
5,-,Eminem,Without Me,-,4,0,,,,
6,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,0,,,,
7,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,0,,,,
8,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,0,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,6,0,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version),-,8,0,36,2020-02-16,36,2020-02-16
11,-,Flo Rida,Whistle,-,9,0,,,,
12,-,The Black Eyed Peas,Where Is the Love?,-,11,0,,,,
13,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,0,,,,
14,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,0,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,0,,,,
16,-,Eminem,Stan (feat. Dido),-,12,0,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
18,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,14,0,,,,
19,-,Eminem,The Real Slim Shady,-,15,0,,,,
20,-,Wiz Khalifa,Black and Yellow,-,10,0,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,0,,,,
22,-,50 Cent,In Da Club,-,13,0,,,,
23,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,0,,,,
24,-,Drake,Hotline Bling,-,4,0,,,,
25,-,Fugees,Killing Me Softly With His Song,-,22,0,,,,
26,-,Flo Rida,My House,-,11,0,,,,
27,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,13,0,,,,
28,-,Felipe Santos,Olvidarte (feat. Cali y el Dandee),-,28,0,,,,
29,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,0,,,,
30,-,House of Pain,Jump Around,-,19,0,,,,
31,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,27,0,,,,
32,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,0,,,,
33,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,33,0,,,,
34,-,Eminem,When I'm Gone,-,27,0,,,,
35,-,MC Hammer,U Can'T Touch This,-,26,0,,,,
36,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,18,0,,,,
37,-,Wiz Khalifa,No Sleep,-,19,0,,,,
38,-,ニッキー・ミナージュ,Starships,-,1,0,,,,
39,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,17,0,,,,
40,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,24,0,,,,
41,-,Drake,In My Feelings,-,27,0,,,,
42,-,Duki,Goteo,-,18,0,,,,
43,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,0,,,,
44,-,Eminem,My Name Is,-,36,0,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,0,26,2019-10-06,26,2019-10-06
46,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,26,0,,,,
47,-,Flo Rida,I Cry,-,22,0,,,,
48,-,Drake,Too Good (feat. Rihanna),-,33,0,,,,
49,-,Eminem,Not Afraid,-,15,0,,,,
50,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,37,0,,,,
51,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,13,0,,,,
52,-,Mr. Probz,Waves,-,38,0,,,,
53,-,Gaby,El Meneaito (Original Recording),-,22,0,,,,
54,-,Jack & Jack,Wild Life,-,25,0,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,23,0,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,27,0,,,,
57,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,13,0,,,,
58,-,WOS,MELÓN VINO,-,43,0,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,43,0,,,,
60,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,20,0,,,,
61,-,Fetty Wap,Trap Queen,-,61,0,,,,
62,-,OutKast,Roses,-,62,0,,,,
63,-,Sara Hebe,El Marginal,-,46,0,,,,
64,-,Kendrick Lamar,HUMBLE.,-,49,0,,,,
65,-,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",-,62,0,,,,
66,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,66,0,,,,
67,-,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),-,67,0,,,,
68,-,O.T. Genasis,CoCo,-,65,0,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,39,0,,,,
70,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,70,0,,,,
71,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,71,0,,,,
72,-,"Dreamville, J. Cole, JID, Cozz & EARTHGANG",1993 (feat. Smino & Buddy),-,72,0,,,,
73,-,JID,Workin Out,-,73,0,,,,
74,-,Wiz Khalifa,Roll Up,-,65,0,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,41,0,,,,
76,-,"Dillom, Muerejoven & Halpe",A$AP,-,76,0,,,,
77,-,Rae Sremmurd,Swang,-,77,0,,,,
78,-,Rich The Kid,New Freezer (feat. Kendrick Lamar),-,78,0,,,,
79,-,Neo Pistea,Criminal,-,79,0,,,,
80,-,Y2K & bbno$,Lalala,-,71,0,11,2019-10-06,11,2019-10-06
81,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,81,0,50,2019-10-06,50,2019-10-06
82,-,WOS,CANGURO,-,32,0,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,67,0,,,,
84,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,0,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,71,0,35,2019-10-06,2,2019-10-13
86,-,Flo Rida,Low (feat. T-Pain),-,27,0,,,,
87,-,WOS,LUZ DELITO,-,29,0,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,88,0,,,,
89,-,Lo' Pibitos,El Ritmo de la Vida (feat. Julián Kartun),-,89,0,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,34,0,10,2019-10-06,10,2019-10-06
91,-,50 Cent,P.I.M.P.,-,46,0,,,,
92,-,"C. Tangana, Becky G. & Alizzz",Booty,-,92,0,,,,
93,-,Ysy A,Traje unos tangos,-,93,0,,,,
94,-,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),-,94,0,,,,
95,-,Propellerheads,History Repeating (Knee Length Mix) [feat. Shirley Bassey],-,95,0,,,,
96,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,44,0,,,,
97,-,Offset,Clout (feat. Cardi B),-,97,0,,,,
98,-,DMX,X Gon' Give It to Ya,-,59,0,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,57,0,,,,
100,-,Monsta,Holdin' On (Skrillex & Nero Remix),-,77,0,,,,
